"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"1848c0b3-6322-4c5d-a10f-d634ecd741a4","2141559","F","Botany","860485","Prunus virginiana Du Roi","Spermatophyta","Dicotyledoneae","","Rosaceae","P. Bollinger","2010","","","W. H. Dunham","","","","","","","","",""
"246e2711-1797-4215-a375-9ffb9ae12f45","2141106","F","Botany","420972","Prunus virginiana Du Roi","Spermatophyta","Dicotyledoneae","","Rosaceae","P. Bollinger","2010","","","C. W. Duesner","","","","","","","","",""
"32040c97-aff4-4742-aeb0-73f213208f8e","2141631","F","Botany","860466","Rosa blanda Aiton","Spermatophyta","Dicotyledoneae","","Rosaceae","P. Bollinger","2010","","","W. H. Dunham","","","","","","","","",""
"967d730b-caeb-4363-8ee7-d0bd68b24376","2141096","F","Botany","344983","Prunus serotina Ehrh.","Spermatophyta","Dicotyledoneae","","Rosaceae","P. Bollinger","2010","","","F. C. Gates","","","","","","","","",""
"4c139202-d8ef-4f38-8714-9d73cb43ca4e","2141154","F","Botany","458996","Rosa blanda Aiton","Spermatophyta","Dicotyledoneae","","Rosaceae","P. Bollinger","2010","","","F. C. Gates","","","","","","","","",""
"713d6863-1acf-427d-aa0c-ae81830f4cf4","1798004","F","Botany","513854","Potentilla norvegica L.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","","","R. N. Lloyd","","","","","","","","",""
"4a734e68-4560-45dc-950e-90f567ebdb63","1797924","F","Botany","103787","Potentilla arguta Pursh","Spermatophyta","Dicotyledoneae","","Rosaceae","","","","","M. Bross","","","","","","","","",""
"587bcb09-d7b6-414d-9282-129950c7b734","1798025","F","Botany","459120","Potentilla palustris (L.) Scop.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","","","M. Hunt","","","","","","","","",""
"9cd7ed95-f86a-4e3e-9fce-27a4c70ef0ae","1797828","F","Botany","103788","Physocarpus opulifolius (L.) Maxim.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","","","M. Bross","","","","","","","","",""
"84097ae4-cf71-40d0-8494-17bbdd2efaff","1797544","F","Botany","1361839","Fragaria virginiana var. illinoensis A. Gray","Spermatophyta","Dicotyledoneae","","Rosaceae","","","","","","","","","","","","","",""
"19e53d26-0378-4931-ade5-217a06e925f3","1797885","F","Botany","458329","Potentilla anserina L.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","","","F. C. Gates","","","","","","","","",""
"4c140624-5977-460f-bf43-bf8c3908b71a","2141110","F","Botany","114507","Prunus virginiana Du Roi","Spermatophyta","Dicotyledoneae","","Rosaceae","P. Bollinger","2010","","","M. Bross","","","","","","","","",""
"f88cd865-5d97-4ae6-a813-cc24c5871b95","1798220","F","Botany","103786","Spiraea alba Du Roi","Spermatophyta","Dicotyledoneae","","Rosaceae","","","","","M. Bross","","","","","","","","",""
"60339127-6fde-4ac9-9b3b-aaf69039c7c4","1798221","F","Botany","1348389","Spiraea alba Du Roi","Spermatophyta","Dicotyledoneae","","Rosaceae","","","","","W. C. Ohlendorf","","","","","","","","",""
"a1d857ed-d9a0-4ae5-b5c3-4f634f76c238","1797998","F","Botany","1211322","Potentilla norvegica L.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","","","C. S. Raddin","","","","","","","","",""
"e0357f73-ece5-49cc-8243-70335fae35c2","1797389","F","Botany","1361802","Agrimonia pubescens Wallr.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","","","","","","","","","","","",""
"7605d416-877b-47cd-9494-ebba7273072e","1797478","F","Botany","114506","Fragaria virginiana Mill.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","","","M. Bross","","","","","","","","",""
"2aa1006d-0737-427c-9e8c-619cda282d71","2141468","F","Botany","2209526","Prunus serotina Ehrh.","Spermatophyta","Dicotyledoneae","","Rosaceae","P. Bollinger","2010","","","W. J. Hess & K. Weis","","United States of America","Illinois","DuPage","Hidden Lake Forest Preserve, corner of State Hwy 53 & Butterfield Road","","","",""
"6d5c2e11-bb20-4c7d-813f-d83579e9255c","2141522","F","Botany","2197041","Prunus serotina Ehrh.","Spermatophyta","Dicotyledoneae","","Rosaceae","P. Bollinger","2010","","","K. Allen & K. Weis","","United States of America","Illinois","DuPage","Hidden Lake Forest Preserve, corner of State Hwy 53 & Butterfield Road","","","",""
"cd738c33-23ed-491b-92bd-2c6626008366","2141526","F","Botany","2122932","Prunus serotina Ehrh.","Spermatophyta","Dicotyledoneae","","Rosaceae","P. Bollinger","2010","","","M. Bohlke","","","","","","","","",""
"a98fe1fa-23d5-4ef0-a92b-e7bbc80e3a5a","2141214","F","Botany","462755","Rosa x rudiuscula","Spermatophyta","Dicotyledoneae","","Rosaceae","P. Bollinger","2010","","","E. J. Hill","","United States of America","Illinois","Lake","Lake Michigan","","","",""
"7e21dd49-cf17-41c2-a14d-ea7d1946de20","2141139","F","Botany","919620","Rosa carolina var. villosa (Best) Rehder","Spermatophyta","Dicotyledoneae","","Rosaceae","P. Bollinger","2010","","","H. C. Benke","","United States of America","Illinois","McHenry","south of village","","","",""
"01acd0d9-93cd-4150-a412-8e78a0c83faa","1797514","F","Botany","2134890","Fragaria virginiana Mill.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","","","T. G. Lammers & D. L. Lammers","","United States of America","Illinois","Will","E side of Schmidt Road, N of Lily Cache Creek","","","",""
"849e2875-e52a-4282-bddb-02db4210958f","1799043","F","Botany","2134896","Crataegus succulenta Schrad. ex Link","Spermatophyta","Dicotyledoneae","","Rosaceae","","","","","T. G. Lammers & D. L. Lammers","","United States of America","Illinois","Will","N side of Lily Cache Creek, east of Schmidt Road","","","",""
"dfc58c10-6319-48b9-8cda-dedb67299c66","2141445","F","Botany","463815","Prunus pumila L.","Spermatophyta","Dicotyledoneae","","Rosaceae","P. Bollinger","2010","","","E. J. Hill","","","","","","","","",""
"76c560e5-2da9-4351-82ee-7b3dcc9a5797","2141446","F","Botany","463816","Prunus pumila L.","Spermatophyta","Dicotyledoneae","","Rosaceae","P. Bollinger","2010","","","E. J. Hill","","","","","","","","",""
"22275beb-de46-4a3c-ba20-cc94699d454a","2141568","F","Botany","68003","Prunus virginiana Du Roi","Spermatophyta","Dicotyledoneae","","Rosaceae","P. Bollinger","2010","","","O. E. Lansing, Jr.","","United States of America","Indiana","Lake","Roby, shore of Lake Michigan","","","",""
