"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"e9948d1d-fd17-4b59-bbf0-484de95f7217","285289","F","Botany","1984520","Cavendishia tarapotana var. gilgiana (Hoerold) Luteyn","Spermatophyta","Dicotyledoneae","","Ericaceae","J. L. Luteyn","1986","","1046","S. A. Thompson et al.","","Ecuador","Carchi","","Carchi","","","","flower"
"5cfb77fb-7d61-4649-91eb-f8ff29b5eb8d","393171","F","Botany","1930989","Cavendishia tarapotana var. tarapotana","Spermatophyta","Dicotyledoneae","","Ericaceae","RRC ID Flag","","","5064","H. Lugo S.","","Ecuador","Pastaza","","Pastaza","","","",""
"637505bf-1c4e-47c5-ab22-e85c79297bbb","2812878","F","Botany","997297","Cavendishia tarapotana (Meisn.) Benth. & Hook. f.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","A. F. Skutch","","Ecuador","","","Ecuador","","","",""
"48635d2a-9882-4fcb-9739-45a05ab76b05","2812888","F","Botany","2116305","Cavendishia tarapotana var. gilgiana (Hoerold) Luteyn","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","J. L. Luteyn & G. Quezada","","Ecuador","","","Ecuador","","","",""
"bad79900-3478-4d26-9ac1-5c5af43b6649","2812903","F","Botany","1756392","Cavendishia tarapotana var. tarapotana","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","T. Plowman & E. Wade Davis","","Ecuador","","","Ecuador","","","",""
"d44b2e0c-895a-4620-a723-2fdbfba36a2e","2812890","F","Botany","2075849","Cavendishia tarapotana var. gilgiana (Hoerold) Luteyn","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","L. Besse et al.","","Ecuador","","","Ecuador","","","",""
"354b4e76-acf0-46ec-a624-547b30b1b6ea","2812899","F","Botany","2054371","Cavendishia tarapotana var. tarapotana","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","J. L. Luteyn & M. L. Lebron-Luteyn","","Ecuador","","","Ecuador","","","",""
"9af2e441-8ea1-4001-a539-58a76ee26eaa","2812870","F","Botany","2047169","Cavendishia tarapotana (Meisn.) Benth. & Hook. f.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","D. C. Daly & P. Acevedo-Rodr�guez","","Ecuador","","","Ecuador","","","",""
"e53c0847-327e-4a1f-949e-fab698724291","2812874","F","Botany","2147673","Cavendishia tarapotana (Meisn.) Benth. & Hook. f.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","F. Hurtado & A. Alvarado","","Ecuador","","","Ecuador","","","",""
"f6008da0-dee5-475f-9702-7c5be3e64e58","2812892","F","Botany","2054380","Cavendishia tarapotana var. gilgiana (Hoerold) Luteyn","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","J. L. Luteyn & M. L. Lebron-Luteyn","","Ecuador","","","Ecuador","","","",""
"b1dfbcd8-c911-4007-b5ae-d071f8c5e0d7","2812906","F","Botany","1930521","Cavendishia tarapotana var. tarapotana","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","G. Harling et al.","","Ecuador","","","Ecuador","","","",""
"b33569e7-8d1d-410b-bbf3-e8237b252b87","2812872","F","Botany","2018426","Cavendishia tarapotana (Meisn.) Benth. & Hook. f.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","L. Werling & S. Leth-Nissen","","Ecuador","","","Ecuador","","","",""
"313d8c4e-c001-49a6-b4bd-5289941c5cbc","2812877","F","Botany","1930990","Cavendishia tarapotana (Meisn.) Benth. & Hook. f.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","H. Lugo S.","","Ecuador","","","Ecuador","","","",""
"51518812-d7b2-46bd-944c-080c6029276f","2812880","F","Botany","2147664","Cavendishia tarapotana (Meisn.) Benth. & Hook. f.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","A. Alvarado","","Ecuador","","","Ecuador","","","",""
"8163f665-5529-40cc-91a9-ec6c6b81ba78","2812908","F","Botany","2116314","Cavendishia tarapotana var. tarapotana","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","J. L. Luteyn & A. Freire-Fierro","","Ecuador","","","Ecuador","","","",""
