"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"5644a025-091c-49be-b8f0-c01b80ccd013","4004099","F","Botany","1996864","Cibotium barometz (L.) J. Sm.","Pteridophyta","Pteridopsida","Cyatheales","Cibotiaceae","","","","","A. Henry","","China","Yunnan","","Yunnan","","","",""
"ac095c42-36f1-4302-8447-aa7366d08322","4004088","F","Botany","823329","Cibotium barometz (L.) J. Sm.","Pteridophyta","Pteridopsida","Cyatheales","Cibotiaceae","","","","","","","China","Hong Kong","","Hong Kong","","","",""
"0a479427-d0d2-43c2-8834-b1288358da36","4004090","F","Botany","783434","Cibotium barometz (L.) J. Sm.","Pteridophyta","Pteridopsida","Cyatheales","Cibotiaceae","","","","","Y. K. Wang","","China","Kwangtung [Guangdong]","","Kwangtung [Guangdong]","","","",""
"1322209d-7d82-4a56-9fcc-6cf16416ed46","4004098","F","Botany","1996866","Cibotium barometz (L.) J. Sm.","Pteridophyta","Pteridopsida","Cyatheales","Cibotiaceae","R. N. Bonaparte","1920","","","R. P. Maire","","China","Yunnan","","Yunnan","","","",""
"4edc5c50-6280-4ab8-ace0-6747930f02ba","4005318","F","Botany","1471524","Cibotium barometz (L.) J. Sm.","Pteridophyta","Pteridopsida","Cyatheales","Cibotiaceae","","","","","Y. W. Taam","","China","Hong Kong","","Hong Kong","","","",""
"79f52767-784a-4e61-91d0-ba09dfb0ea73","4005319","F","Botany","1471544","Cibotium barometz (L.) J. Sm.","Pteridophyta","Pteridopsida","Cyatheales","Cibotiaceae","","","","","Y. W. Taam","","China","Hong Kong","","Hong Kong","","","",""
"e29ed485-8a05-4b6f-9e8b-c2c95816a657","4005320","F","Botany","2003514","Cibotium barometz (L.) J. Sm.","Pteridophyta","Pteridopsida","Cyatheales","Cibotiaceae","E. Rosenstock","1913","","","E.-E. Maire","","China","Yunnan","","Yunnan","","","",""
"668e4ec3-ce7e-4ee8-b0ed-53a6c2f9a3fc","4005321","F","Botany","2000734","Cibotium barometz (L.) J. Sm.","Pteridophyta","Pteridopsida","Cyatheales","Cibotiaceae","R. N. Bonaparte","1920","","","E.-E. Maire","","China","Yunnan","","Yunnan","","","",""
"e0011e49-b3b9-4750-98e9-34ace356cde9","4005325","F","Botany","779826","Cibotium barometz (L.) J. Sm.","Pteridophyta","Pteridopsida","Cyatheales","Cibotiaceae","E. D. Merrill","","","","","","China","Kwangtung [Guangdong]","","Kwangtung [Guangdong]","","","",""
"b8967524-1697-4857-93e2-1668ddd50e90","4005326","F","Botany","593562","Cibotium barometz (L.) J. Sm.","Pteridophyta","Pteridopsida","Cyatheales","Cibotiaceae","","","","","H. Poli","","China","Hong Kong","","Hong Kong","","","",""
"a06e806b-1c78-488d-841c-f31d78935ed4","4005327","F","Botany","593561","Cibotium barometz (L.) J. Sm.","Pteridophyta","Pteridopsida","Cyatheales","Cibotiaceae","","","","","H. Poli","","China","Hong Kong","","Hong Kong","","","",""
"c6cef7ec-5f8d-4ce7-be60-69fcbf7814de","4005328","F","Botany","1832992","Cibotium barometz (L.) J. Sm.","Pteridophyta","Pteridopsida","Cyatheales","Cibotiaceae","","","","","E.-E. Maire","","China","Yunnan","","Yunnan","","","",""
"444a8d14-14ee-4f1b-b401-cd08a562cd38","4005330","F","Botany","779063","Cibotium barometz (L.) J. Sm.","Pteridophyta","Pteridopsida","Cyatheales","Cibotiaceae","","","","","F. A. McClure","","China","Kwangtung [Guangdong]","","Kwangtung [Guangdong]","","","",""
"19075a54-4b79-41a1-8bb6-97bdabd8afdb","4005334","F","Botany","1473698","Cibotium barometz (L.) J. Sm.","Pteridophyta","Pteridopsida","Cyatheales","Cibotiaceae","R. C. Chou","","","","Y. W. Taam","","China","Hong Kong","","Hong Kong","","","",""
"04dbbefc-3bba-4dc7-b33b-c792cbbd0786","4005345","F","Botany","2087646","Cibotium Kaulf.","Pteridophyta","Pteridopsida","Cyatheales","Cibotiaceae","","","","","E.-E. Maire","","China","Yunnan","","Yunnan","","","",""
"89f1d230-5ac3-4baa-bae1-98a14fe5c87c","4004104","F","Botany","1468106","Cibotium barometz (L.) J. Sm.","Pteridophyta","Pteridopsida","Cyatheales","Cibotiaceae","E. D. Merrill","","","","J. L. Gressitt","","China","","","China","","","",""
"292229b1-befe-4ad1-b395-33751168ea0a","4005333","F","Botany","593511","Cibotium barometz (L.) J. Sm.","Pteridophyta","Pteridopsida","Cyatheales","Cibotiaceae","","","","","","","China","","","China","","","",""
"880d349e-f269-43f6-a869-7ca2010b441a","4005346","F","Botany","1997922","Cibotium glaucescens Kunze","Pteridophyta","Pteridopsida","Cyatheales","Cibotiaceae","","","","","","","China","","","China","","","",""
