"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"096e32af-3631-4a79-bc98-96d39fead96c","27000","F","Botany","","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","91","","",""
"86d89c38-e3a2-40be-9174-f195351e72a0","27090","F","Botany","","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","91","","",""
"66352a61-ace7-4baf-8c7b-dc1efc53fc0c","3546675","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","Peter J. de Lange","","","","R. L�cking et al.","","","","","","800","900","",""
"646c1482-5db9-4178-8d36-e17c787d4811","20703","F","Botany","","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. D. Seppelt","","","","","","500","","",""
"af00d4ac-4d3e-4129-a0de-c6fb86640117","2145602","F","Botany","","Eotrichocolea R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","boundary of Kaimai-Mamaku Forest Park, Old Kaimai Rd.","450","480","",""
"7db59168-4db3-4af1-acab-b3dcf7334681","21668","F","Botany","1173357","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","2002","","","J. J. Engel","","","","","","1225","1320","",""
"a7d206ce-a7cf-4b8e-8047-2a4bec8cf8c2","148251","F","Botany","1033521","Trichocolea hatcheri E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1992","","","J. Child","","","","","","122","","",""
"092977a9-134a-4a64-b41f-1ef1b60cba6d","158418","F","Botany","1033247","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1992","","","J. Child","","","","","","305","","",""
"b87f44e9-11c7-49a3-b389-360001993b2f","158420","F","Botany","1033318","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1992","","","J. Child","","","","","","305","","",""
"a6455f0b-85ab-4d05-baa5-0016a3e6e701","22291","F","Botany","1033230","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1992","","","J. Child","","","","","","152","","",""
