"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a03be3a1-6a2e-4c74-91ea-a7656bb9fa94","2907493","F","Botany","1444816","Helicostylis tomentosa (Poepp. & Endl.) Rusby","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","Felix Cardona","","Venezuela","Amazonas","","Amazonas","","","",""
"696724b4-602e-4c65-94ee-402da626e6ef","2911011","F","Botany","1803663","Helicostylis tomentosa (Poepp. & Endl.) Rusby","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","J. A. Steyermark","","Venezuela","Amazonas","","Amazonas","","","",""
"1af3e339-b41f-489e-b6b3-1858e144f3fd","2907426","F","Botany","1714889","Helicostylis tomentosa (Poepp. & Endl.) Rusby","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","G. T. Prance","","Brazil","Acre","","Acre","","","",""
"327b05a7-5f7d-497c-a2f3-ab8c02392d5e","2907397","F","Botany","","Helicostylis scabra (J. F. Macbr.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"16732a36-3981-4eb9-a0cc-3dbb59758d14","2911047","F","Botany","","Helicostylis tovarensis (Klotzsch & H. Karst.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"be9e245e-e9ea-4f2c-ae1f-42f252ea7ba6","2911044","F","Botany","","Helicostylis tovarensis (Klotzsch & H. Karst.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"d4291193-33cf-4f0d-9c10-40df84cb320b","2911067","F","Botany","","Helicostylis tovarensis (Klotzsch & H. Karst.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"6984016d-6c70-4b0a-9064-2e14154423bd","2911034","F","Botany","","Helicostylis tovarensis (Klotzsch & H. Karst.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"6f9933d7-2710-40ca-8c47-15c0698fcc85","2911050","F","Botany","","Helicostylis tovarensis (Klotzsch & H. Karst.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"539647f0-3fab-440b-9d05-7ef0c558b4ea","2911045","F","Botany","","Helicostylis tovarensis (Klotzsch & H. Karst.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"dffaad5d-fe73-4c94-93d0-22ccd08ff858","2911054","F","Botany","","Helicostylis tovarensis (Klotzsch & H. Karst.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"44feff94-13e8-4370-aee3-be80ec7ea8a3","2911051","F","Botany","","Helicostylis tovarensis (Klotzsch & H. Karst.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"00d2dfe4-9fff-49a9-a519-14fbe253529e","2911063","F","Botany","","Helicostylis tovarensis (Klotzsch & H. Karst.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"cdea6042-595a-400c-9b15-cc1bcb23a8e8","2907444","F","Botany","","Helicostylis tomentosa (Poepp. & Endl.) Rusby","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"85ac9b9d-fcb1-4717-a599-0a12cde1b5dc","2907465","F","Botany","","Helicostylis tomentosa (Poepp. & Endl.) Rusby","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"4a83fd65-63fc-4b0f-a1d5-b0ed1b65b969","2907363","F","Botany","","Helicostylis pedunculata Benoist","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"69f61daa-62cd-4bb9-b6ae-a05ed246087d","2907344","F","Botany","","Helicostylis elegans (J. F. Macbr.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"7064b7e7-31c0-4b2d-bfce-43c5f564b2f2","2907352","F","Botany","","Helicostylis elegans (J. F. Macbr.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"bd4be119-5691-49ba-a076-59743ade4057","2907345","F","Botany","","Helicostylis elegans (J. F. Macbr.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"40e49f40-43c5-4a38-b94c-c6ad07b03d6c","2907347","F","Botany","","Helicostylis elegans (J. F. Macbr.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"6ee112fe-1cc4-4350-b484-02a7e821ad43","2907349","F","Botany","","Helicostylis elegans (J. F. Macbr.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"a3a79d44-1194-41c9-bb7b-faebc0a78876","2907375","F","Botany","","Helicostylis scabra (J. F. Macbr.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
