"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"02bc1204-ac41-4b96-8824-d8fbe2cd296d","389937","F","Botany","1449024","Aspidosperma excelsum Benth.","Spermatophyta","Dicotyledoneae","","Apocynaceae","W. Marcondes-Ferreira","1989","","40525","B. Maguire & R. S. Cowan","","British Guiana [Guyana]","Northwest","","Matthews Ridge, Barima River","91","","",""
"45020042-c2a6-4f2b-ac3d-c7dff4be8470","206761","F","Botany","1016890","Jacaranda copaia subsp. spectabilis (Mart. ex A. DC.) A. H. Gentry","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"da37064e-028c-4c57-b8a1-cf882d9c85a3","206772","F","Botany","1016266","Jacaranda obtusifolia subsp. rhombifolia (G. Mey.) A. H. Gentry","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c754c405-1515-440b-be02-a9a63ed5ec33","2865129","F","Botany","1446258","Licania alba (Bernoulli) Cuatrec.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","B. Maguire","","","","","","91","","",""
"4d1d9237-6dfa-4d4d-962c-c4b2315807bc","2867839","F","Botany","939662","Licania majuscula Sagot","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","G. T. Prance","1967","","","A. C. Smith","","","","","","200","","",""
"a3e7cd4b-c055-414a-9ecc-b683876442c2","2760862","F","Botany","532713","Eperua schomburgkiana Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"1282006e-68bd-4143-b5ac-d53cd6472369","2760861","F","Botany","549759","Eperua schomburgkiana Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"38b78d7a-b8b3-4534-a4f9-64ea0c4efaac","207311","F","Botany","549790","Chlorocardium rodiei (R. H. Schomb.) Rohwer, H.G. Richt. & van der Werff","Spermatophyta","Dicotyledoneae","","Lauraceae","RRC ID Flag","","","38","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"3571cd96-5158-44d6-9405-35658708f5e1","4439697","F","Botany","555188","Barringtonia asiatica (L.) Kurz","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","B. E. Dahlgren & A. C. Persaud","","British Guiana [Guyana]","Demerara","","Demerara","","","",""
"a84bc6c1-c264-42ad-8ce6-6b742af87126","4439698","F","Botany","555189","Barringtonia asiatica (L.) Kurz","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","B. E. Dahlgren & A. C. Persaud","","British Guiana [Guyana]","Demerara","","Demerara","","","",""
"c107bd5c-aab6-47b9-8e68-bdf3c3ef3498","209229","F","Botany","610481","Cattleya superba R. H. Schomb. ex Lindl.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","Stanley Field Expedition British Guiana","","","","","","","","",""
