"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"4db06a2a-18fd-43e6-93a6-c79fbeea4e6d","3509169","F","Botany","1186985","Gloeophyllum sepiarium (Wulfen ex Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","Glaeser, Jessie - CFMR, Center for Forest Mycology Research, U.S. Forest Service, Northern Research Station","","","","J. R. Kaplan","","","","","","","","",""
"efcd18a1-6ba5-4e54-9e2f-50c0594e25a3","3263181","F","Botany","1123878","Gloeophyllum sepiarium (Wulfen ex Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","","","","","A. D. Parker","","United States of America","Wisconsin","","Wisconsin","","","",""
"7b609aa1-d5de-402b-b7ed-8e901fc316d2","4706613","F","Botany","","Gloeophyllum sepiarium (Wulfen ex Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","Patricio L. Patricio Ponce de Leon","1962","","","Bro. M. Anselm","","Canada","Qu�bec","Mont�r�gie","Waterloo","","","",""
"9172332f-9451-4efb-9fb2-be6d82216d5a","4706614","F","Botany","1151202","Gloeophyllum sepiarium (Wulfen ex Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","Patricio L. Patricio Ponce de Leon","1962","","","M. C. B. Stifler","","United States of America","Pennsylvania","Monroe","Pocono Lake Preserve","","","",""
"1027490b-72cf-4d20-b68f-c7c07f9141f3","4706615","F","Botany","1201587","Gloeophyllum sepiarium (Wulfen ex Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","Patricio L. Patricio Ponce de Leon","1962","","","A. E. Edgecombe","","United States of America","Pennsylvania","Centre","State College","","","",""
"b60026a6-891c-41ca-a560-a14e0bf88284","4706616","F","Botany","1151329","Gloeophyllum sepiarium (Wulfen ex Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","Patricio L. Patricio Ponce de Leon","1962","","","M. C. B. Stifler","","United States of America","Pennsylvania","Monroe","Pocono Lake Preserve","","","",""
"dec3c274-ec5b-4537-a165-7031999e457b","4706617","F","Botany","","Gloeophyllum sepiarium (Wulfen ex Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","Patricio L. Patricio Ponce de Leon","1962","","","H. S. Dybas","","United States of America","North Carolina","Swain","Clingmans Dome, Great Smoky Mountains National Park","1829","1829","",""
"9c33fc56-126a-48e8-a269-001fc917f50c","4706618","F","Botany","","Gloeophyllum sepiarium (Wulfen ex Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","Patricio L. Patricio Ponce de Leon","1962","","","P. O. Schallert","","United States of America","Georgia","","Okefenokee Swamp","","","",""
"a8ada7b0-5b21-4492-aa09-1f7de2d5e4f7","4706619","F","Botany","","Gloeophyllum sepiarium (Wulfen ex Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","Patricio L. Patricio Ponce de Leon","1962","","","H. S. Dybas","","United States of America","Alabama","Mobile","10 mi. S of Mobile, west shore of Mobile Bay","","","",""
"92240dec-1ba0-490a-82e3-ac574bf0f3e7","4706622","F","Botany","1323033","Gloeophyllum sepiarium (Wulfen ex Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","Patricio L. Patricio Ponce de Leon","1962","","","E. T. Harper & S. A. Harper","","Canada","Ontario","Muskoka","Harraby, Lake Rosseau","","","",""
