"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"52b15c29-1cc8-4b13-a9ce-d86559b72daa","260551","F","Botany","484255","Ardisia samarensis Merr.","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Isotype","","M. Ramos","","","","","","","","",""
"d88420d4-5e7b-4924-a8a2-a2bf6bef037b","3302125","F","Botany","","Myrsine africana L.","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","","","D. E. Boufford et al.","","China","Sichuan","Jinchuan Xian","S of the city of Jinchuan on highway S211 to Dusong Xiang, then W along Sesiman","2230","2500","",""
"3e5b2f40-a95f-4c4b-afb9-b1ded68f2f79","258635","F","Botany","477560","Maesa hupehensis Rehder","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Isotype","","E. H. Wilson","","","","","","","","",""
"3664d25e-6824-4408-92c6-793d3f69f0e1","271443","F","Botany","","Tapeinosperma alatum D. E. Holland & P. F. Stevens","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Isotype","","J. S. Burley & et al.","","","","","","","","",""
"0917c0f1-3259-4b6a-8d18-7900d40f281e","351787","F","Botany","383856","Ardisia ochracea Elmer","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"57dce1ce-81b5-41ae-8942-7b997383dc8a","351789","F","Botany","383875","Ardisia romanii Elmer","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"fd55c398-6f41-47ec-ad62-20049f6078a7","260696","F","Botany","383844","Ardisia iwahigensis Elmer","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"c67645d8-1ed8-43e5-847c-ffa5bdf738be","352043","F","Botany","383809","Discocalyx merrillii Elmer","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"741b69d3-7b6c-4c8e-a981-cf19e76d80a4","2878648","F","Botany","422301","Discocalyx congestiflora Elmer","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Syntype","","A. D. E. Elmer","","","","","","","","",""
"0251ac31-5ae1-4d25-bc38-9f9019207ab9","336376","F","Botany","423091","Maesa megalobotrya Merr.","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Isotype","","E. D. Merrill","","","","","","","","",""
"b7efffd0-11a9-42b1-89cf-08e8c3e93639","351788","F","Botany","423114","Ardisia pachyphylla Merr.","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Isotype","","E. D. Merrill","","","","","","","","",""
"bcc6df25-e3fc-4eca-884d-a81ee475e9a1","249532","F","Botany","291061","Discocalyx mindanaensis Elmer","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"e78d4e74-7d32-440e-8d45-6195d3ab9838","2878956","F","Botany","291277","Discocalyx macrocarpa Elmer","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Syntype","","A. D. E. Elmer","","","","","","","","",""
"d0bb929b-1598-4b08-ae54-858e9c827e84","2878964","F","Botany","290878","Discocalyx macrocarpa Elmer","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Syntype","","A. D. E. Elmer","","","","","","","","",""
"836244ee-9b33-44a3-91ab-6b6a86045811","2878959","F","Botany","290839","Discocalyx macrocarpa Elmer","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Syntype","","A. D. E. Elmer","","","","","","","","",""
