"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"2e5b5b55-a474-4add-accf-f289143e6212","3487442","F","Botany","","Pisolithus tinctorius","Basidiomycota","Agaricomycetes","Boletales","Sclerodermataceae","","","","","D. P. Lewis","","","","","","","","",""
"516fb5b9-e5f5-42d3-821f-afb4c586099e","82996","F","Botany","1101962","Scleroderma lycoperdoides Schwein.","Basidiomycota","Agaricomycetes","Boletales","Sclerodermataceae","D. P. Lewis","","","","D. P. Lewis","","United States of America","Texas","Orange","Lewis residence","","","",""
"e3a114f4-0329-4cf0-a29b-759acd88818c","85263","F","Botany","1110607","Scleroderma lycoperdoides Schwein.","Basidiomycota","Agaricomycetes","Boletales","Sclerodermataceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Lewis residence","","","",""
"70f0879f-3760-4110-abfb-3c0e04e54fb4","85261","F","Botany","1110605","Scleroderma Pers.","Basidiomycota","Agaricomycetes","Boletales","Sclerodermataceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","near Our Lady of Lourdes Catholic Church","","","",""
"1496f82c-94a9-49fd-a798-7f8f0a125f16","85286","F","Botany","1110630","Scleroderma Pers.","Basidiomycota","Agaricomycetes","Boletales","Sclerodermataceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","near Our Lady of Lourdes Catholic Church","","","",""
"8e230297-98ee-455f-9277-4849230cba0b","3267929","F","Botany","1151490","Astraeus hygrometricus (Pers.) Morgan","Basidiomycota","Agaricomycetes","Boletales","Sclerodermataceae","","","","","E. M. Moffatt & R. W. Moffatt","","United States of America","Alabama","","Alabama","","","",""
"50fc6a81-4a95-4e44-8ed6-039ca074b66e","3267924","F","Botany","1151574","Astraeus hygrometricus (Pers.) Morgan","Basidiomycota","Agaricomycetes","Boletales","Sclerodermataceae","","","","","E. M. Moffatt & R. W. Moffatt","","United States of America","Alabama","","Alabama","","","",""
"cc30a0ca-ab1a-4a94-bd56-04b6b0bedb08","3267930","F","Botany","1151455","Astraeus hygrometricus (Pers.) Morgan","Basidiomycota","Agaricomycetes","Boletales","Sclerodermataceae","","","","","E. M. Moffatt & R. W. Moffatt","","United States of America","Alabama","","Alabama","","","",""
"9abc9362-afd7-45dd-9688-6e93df21c83c","3267925","F","Botany","1151461","Astraeus hygrometricus (Pers.) Morgan","Basidiomycota","Agaricomycetes","Boletales","Sclerodermataceae","","","","","E. M. Moffatt & R. W. Moffatt","","United States of America","Alabama","","Alabama","","","",""
"2d2a47af-4195-485b-ad22-5def3370aeb6","3267927","F","Botany","1151469","Astraeus hygrometricus (Pers.) Morgan","Basidiomycota","Agaricomycetes","Boletales","Sclerodermataceae","","","","","E. M. Moffatt & R. W. Moffatt","","United States of America","Alabama","","Alabama","","","",""
"82da2266-1909-47c5-8cd6-a66e51dfdacc","3267926","F","Botany","1151610","Astraeus hygrometricus (Pers.) Morgan","Basidiomycota","Agaricomycetes","Boletales","Sclerodermataceae","","","","","E. M. Moffatt & R. W. Moffatt","","United States of America","Alabama","","Alabama","","","",""
"ae5d6ca6-cf30-49a5-a32e-de5e0e0f3dad","3267949","F","Botany","1279053","Pisolithus tinctorius","Basidiomycota","Agaricomycetes","Boletales","Sclerodermataceae","","","","","","","United States of America","Alabama","","Alabama","","","",""
"557a9528-be50-43c7-85a3-a1eec7e0b56a","3267928","F","Botany","1151571","Astraeus hygrometricus (Pers.) Morgan","Basidiomycota","Agaricomycetes","Boletales","Sclerodermataceae","","","","","E. M. Moffatt & R. W. Moffatt","","United States of America","Alabama","","Alabama","","","",""
"b32fe581-6345-4241-9141-1157400100b0","4587253","F","Botany","1014189","Astraeus hygrometricus (Pers.) Morgan","Basidiomycota","Agaricomycetes","Boletales","Sclerodermataceae","","","","","R. Singer","","United States of America","Indiana","Porter","Indiana Dunes National Lakeshore","","","",""
"8edcbdbe-457d-4976-bb3a-071d22390753","3559800","F","Botany","","Scleroderma citrinum Pers.","Basidiomycota","Agaricomycetes","Boletales","Sclerodermataceae","","","","","","","Canada","Qu�bec","","Qu�bec","","","",""
"a6021005-27e3-484f-9461-720daa95e230","3267987","F","Botany","1131325","Scleroderma aurantium (Vaill.) Pers.","Basidiomycota","Agaricomycetes","Boletales","Sclerodermataceae","","","","","B. M. Everhart","","United States of America","Pennsylvania","","Pennsylvania","","","",""
