"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"3e2d3d8c-7d1c-4def-9e33-b1b6f515f455","101541","F","Botany","","Hafellia Kalb et al.","Ascomycota","Lecanoromycetes","Caliciales","Physciaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Jabiru IslandPhil Hill Environmental Park: ca. 10 km N of Surfers Paradise","1","5","",""
"62be4b38-4fe0-4a47-9217-7a64717d62c6","102263","F","Botany","","Heterodermia Trevis.","Ascomycota","Lecanoromycetes","Caliciales","Physciaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Lake Tinaroo: Downfall Creek Camping Area, N side of Lake Tinaroo","700","710","",""
"7acab2ad-b474-4826-96da-cfc00ea93840","102196","F","Botany","","Heterodermia leucomelos (L.) Poelt","Ascomycota","Lecanoromycetes","Caliciales","Physciaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Milla Milla Falls: ca. 1 km NE of Milla Milla, small relict rainforest","870","880","",""
"0c4ac486-3473-4d1e-81ec-d3899ab93746","102262","F","Botany","","Heterodermia Trevis.","Ascomycota","Lecanoromycetes","Caliciales","Physciaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Ravenshoe: small relict rainforest at roadside of road no. 9, ca. 5 km from turn","1110","1120","",""
"0a0f96b6-86cf-4f2f-b7f6-8d6c0a9d5079","101575","F","Botany","","Physcia (Schreb.) Michx.","Ascomycota","Lecanoromycetes","Caliciales","Physciaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Ravenshoe: small relict rainforest at roadside of road no. 9, ca. 5 km from turn","1110","1120","",""
"25274cb9-ee48-48cd-b747-2e484c5e44b1","102261","F","Botany","","Heterodermia Trevis.","Ascomycota","Lecanoromycetes","Caliciales","Physciaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","2003","","","H. T. Lumbsch & A. Mangold","","Australia","New South Wales","","Unungar State Forest, ca. 4 km S of Queensland border","550","560","",""
"4be182ac-899c-4140-a176-4960ac7a4d90","3615335","F","Botany","","Physcia caesia (Hoffm.) Hampe ex F�rnr.","Ascomycota","Lecanoromycetes","Caliciales","Physciaceae","W. A. Weber","","","","W. A. Weber & D. N. McVean","","Australia","New South Wales","","Bungonia Caves; rim above Shoalhaven River Gorge 7 miles east of Bungonia","","","",""
"b4c26462-71d3-425f-815d-4928f567da9a","3615336","F","Botany","","Physcia setosa (Ach.) Nyl.","Ascomycota","Lecanoromycetes","Caliciales","Physciaceae","W. A. Weber","","","","W. A. Weber & D. N. McVean","","Australia","New South Wales","Braidwood","on escarpment of Budawang Range between Braidwood and Araluen on Moruya Road","","","",""
"0c5916df-8bd3-48e1-8b84-87f4afa88e19","3802098","F","Botany","","Physcia adscendens H. Olivier","Ascomycota","Lecanoromycetes","Caliciales","Physciaceae","J. A. Elix","2008","","","J. A. Elix","","Australia","Australian Capital Territory (ACT)","","Aranda Primary School, 5 km west of Canberra","650","","",""
"12fae82e-f0a4-4b7c-bed2-486b09dbacd1","3802099","F","Botany","","Physcia littoralis Elix","Ascomycota","Lecanoromycetes","Caliciales","Physciaceae","J. A. Elix","2008","","","J. A. Elix","","Australia","New South Wales","","1 km south of Scotts head","15","","",""
"9ae0634a-beef-4121-a27e-64c049856406","3357996","F","Botany","","Heterodermia obscurata (Nyl.) Trevis.","Ascomycota","Lecanoromycetes","Caliciales","Physciaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","","","","H. T. Lumbsch","","","","","","700","","",""
"8d621373-3986-482f-af49-176191bac0f2","3358009","F","Botany","","Heterodermia incana (Stirt.) D. D. Awasthi","Ascomycota","Lecanoromycetes","Caliciales","Physciaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","","","","H. T. Lumbsch","","","","","","700","","",""
"9dec3086-11a0-43b1-93d0-a8d55fbc6741","3358011","F","Botany","","Heterodermia Trevis.","Ascomycota","Lecanoromycetes","Caliciales","Physciaceae","","","","","H. T. Lumbsch","","","","","","700","","",""
"238e7015-0db2-4ff5-a8eb-3fc87ca17710","3358093","F","Botany","","Physcia sorediosa (Vain.) Lynge","Ascomycota","Lecanoromycetes","Caliciales","Physciaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","","","","H. T. Lumbsch","","Fiji","","","near Wiwi village","1","","",""
"f9c21c6e-bb7a-4f81-be1f-9689f127ae77","3358114","F","Botany","","Physcia sorediosa (Vain.) Lynge","Ascomycota","Lecanoromycetes","Caliciales","Physciaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","","","","H. T. Lumbsch","","Fiji","","","near Naeangai village","1","","",""
"72ce35d0-8249-46e8-a7ab-58ef47270809","3358149","F","Botany","","Heterodermia galactophylla (Tuck.) W. L. Culb.","Ascomycota","Lecanoromycetes","Caliciales","Physciaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","","","","H. T. Lumbsch","","Fiji","Monasavu","","Road to the Nabilabila intaka, off the Monasavu - Wainisavulevu FEA road","1100","","",""
"60c79bdc-79ad-41a0-b47d-e5fe79bc85e7","3358156","F","Botany","","Heterodermia flabellata (F�e) D. D. Awasthi","Ascomycota","Lecanoromycetes","Caliciales","Physciaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","","","","H. T. Lumbsch","","Fiji","Monasavu","","Guesthouse close to the dam","1100","","",""
"b7a4a7d9-b9ed-42ab-976b-ccf2000285ec","3358440","F","Botany","","Heterodermia Trevis.","Ascomycota","Lecanoromycetes","Caliciales","Physciaceae","","","","","H. T. Lumbsch & K. Papong","","","","","","300","","",""
