"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"780c1687-5ed1-47af-bebc-266056832667","3870440","F","Botany","","Osmunda regalis L.","Pteridophyta","Pteridopsida","Osmundales","Osmundaceae","","","","","S. F. Glassman","","United States of America","Illinois","Cook","Cottage Grove","","","",""
"0cd7a078-103f-42c5-a135-5b19e18f56b1","2128077","F","Botany","1464395","Osmunda cinnamomea L.","Pteridophyta","Pteridopsida","Osmundales","Osmundaceae","","","","","J. A. Steyermark","","United States of America","Indiana","Lake","Tolleston area, between 15th Avenue and Whitcomb Street, westward into Hammond","","","",""
"6442cf3b-4574-46f2-9ea4-eff8e833b1f7","3213043","F","Botany","120869","Osmunda cinnamomea L.","Pteridophyta","Pteridopsida","Osmundales","Osmundaceae","","","","","S. M. Tracy","","United States of America","Florida","Manatee","Manatee","","","",""
"fee94f4e-1d16-45d5-bf9d-b2823eac4d95","3213044","F","Botany","","Osmunda cinnamomea L.","Pteridophyta","Pteridopsida","Osmundales","Osmundaceae","","","","","S. M. Tracy","","United States of America","Florida","Manatee","Manatee","","","",""
"c516c7cd-e08f-4560-9124-1578eae84c47","4084940","F","Botany","2000580","Osmunda regalis L.","Pteridophyta","Pteridopsida","Osmundales","Osmundaceae","","","","","E. Bachmann","","Germany","Brandenburg","","Brandenburg","","","",""
"180317ab-2319-4b4c-9013-84d2cbfd0799","3213208","F","Botany","","Osmunda claytoniana L.","Pteridophyta","Pteridopsida","Osmundales","Osmundaceae","","","","","W. T. McLaughlin","","United States of America","Wisconsin","","Wisconsin","","","",""
"8c6e4b1c-af8b-4692-917d-dfb805688289","3213011","F","Botany","","Osmunda cinnamomea L.","Pteridophyta","Pteridopsida","Osmundales","Osmundaceae","","","","","J. H. Schuette","","United States of America","Wisconsin","","Wisconsin","","","",""
"42e9370d-3c75-4faa-a359-3e25206ce6af","3213162","F","Botany","","Osmunda claytoniana L.","Pteridophyta","Pteridopsida","Osmundales","Osmundaceae","","","","","I. A. Lapham","","United States of America","Wisconsin","","Wisconsin","","","",""
"546a52b2-05d9-417f-85df-d97d9e92f44d","3213205","F","Botany","","Osmunda claytoniana L.","Pteridophyta","Pteridopsida","Osmundales","Osmundaceae","","","","","H. F. Munroe","","United States of America","Wisconsin","","Wisconsin","","","",""
"5403241b-6274-40e0-baa8-e646b374158c","3213100","F","Botany","","Osmunda cinnamomea L.","Pteridophyta","Pteridopsida","Osmundales","Osmundaceae","","","","","J. H. Schuette","","United States of America","Wisconsin","","Wisconsin","","","",""
"e90fb854-d1ff-48a6-922b-1216502a6448","3213394","F","Botany","","Osmunda regalis L.","Pteridophyta","Pteridopsida","Osmundales","Osmundaceae","","","","","J. H. Schuette","","United States of America","Wisconsin","","Wisconsin","","","",""
"eb7996cd-c7ee-4952-b814-2de26fbce80c","3213216","F","Botany","","Osmunda claytoniana L.","Pteridophyta","Pteridopsida","Osmundales","Osmundaceae","","","","","J. H. Schuette","","United States of America","Wisconsin","","Wisconsin","","","",""
"7f9bff74-551b-46bf-bcde-f51aea3329ca","3213393","F","Botany","","Osmunda regalis L.","Pteridophyta","Pteridopsida","Osmundales","Osmundaceae","","","","","J. H. Schuette","","United States of America","Wisconsin","","Wisconsin","","","",""
"0f046df9-641d-4c50-9e78-7035cf58f2f4","3213097","F","Botany","","Osmunda cinnamomea L.","Pteridophyta","Pteridopsida","Osmundales","Osmundaceae","","","","","F. W. Johnson","","United States of America","Wisconsin","","Wisconsin","","","",""
"12f92903-78de-4497-8b3d-4f22f0c50025","3213391","F","Botany","","Osmunda regalis L.","Pteridophyta","Pteridopsida","Osmundales","Osmundaceae","","","","","F. W. Johnson","","United States of America","Wisconsin","","Wisconsin","","","",""
"4e940b16-85e5-484c-bc37-679692704a35","3213213","F","Botany","","Osmunda claytoniana L.","Pteridophyta","Pteridopsida","Osmundales","Osmundaceae","","","","","J. H. Schuette","","United States of America","Wisconsin","","Wisconsin","","","",""
"88778a58-987d-4fb5-a410-b6d50528e630","3213392","F","Botany","","Osmunda regalis L.","Pteridophyta","Pteridopsida","Osmundales","Osmundaceae","","","","","J. H. Schuette","","United States of America","Wisconsin","","Wisconsin","","","",""
"8271b259-e48e-42f5-b733-e759d16cf031","3213096","F","Botany","","Osmunda cinnamomea L.","Pteridophyta","Pteridopsida","Osmundales","Osmundaceae","","","","","E. S. Bastin","","United States of America","Wisconsin","","Wisconsin","","","",""
"a97c6c73-8702-43d9-82a4-8a474cd1d31c","3213163","F","Botany","","Osmunda claytoniana L.","Pteridophyta","Pteridopsida","Osmundales","Osmundaceae","","","","","E. S. Bastin","","United States of America","Wisconsin","","Wisconsin","","","",""
"8185806b-1ab3-400c-94cb-ca7067f580c1","3213164","F","Botany","","Osmunda claytoniana L.","Pteridophyta","Pteridopsida","Osmundales","Osmundaceae","","","","","E. S. Bastin","","United States of America","Wisconsin","","Wisconsin","","","",""
"f9dd736f-3c69-494e-bd6f-c25aeb9c7fa5","4035950","F","Botany","1567583","Osmunda javanica Blume","Pteridophyta","Pteridopsida","Osmundales","Osmundaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
