"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"0adaff85-8649-44cc-a3e7-efb031a3199a","250116","F","Botany","867473","Enantia lebrunii Robyns & Ghesq.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","J.-P.Lebrun","","","","","","","","",""
"7cccb794-3b3a-4eed-a81b-9ce23dfb57be","4062708","F","Botany","2110957","Asplenium erectum Bory ex Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","F. Malaisse","","Zaire [Congo]","","","Zaire [Congo]","","","",""
"6f1033ce-10d3-40c6-8e1d-6048b2916084","3873815","F","Botany","2087309","Asplenium erectum Bory ex Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","F. Malaisse","","Zaire [Congo]","","","Zaire [Congo]","","","",""
"ef5dfe56-6d40-4902-87c0-aceffc3c678d","3873821","F","Botany","2086509","Asplenium formosum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","F. Malaisse","","Zaire [Congo]","","","Zaire [Congo]","","","",""
"a3340430-4097-4c55-a8f5-50c51cfa3a52","3873822","F","Botany","2086504","Asplenium formosum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","F. Malaisse","","Zaire [Congo]","","","Zaire [Congo]","","","",""
"a9fb844b-1a38-48c7-9c6f-9bebd7bf353e","3873823","F","Botany","2088401","Asplenium formosum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","F. Malaisse","","Zaire [Congo]","","","Zaire [Congo]","","","",""
"c035eacc-a899-4fb4-be94-e8075e19ff57","3873824","F","Botany","2084734","Asplenium formosum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","F. Malaisse","","Zaire [Congo]","","","Zaire [Congo]","","","",""
"0c9b9f06-08ec-489d-be27-2202f99caf2e","3873825","F","Botany","2084888","Asplenium formosum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","F. Malaisse","","Zaire [Congo]","","","Zaire [Congo]","","","",""
"bda0065b-6794-450e-8e57-071d17a683db","3873826","F","Botany","2083481","Asplenium formosum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","F. Malaisse","","Zaire [Congo]","","","Zaire [Congo]","","","",""
"acfd0dbc-f0c4-4a36-8ae4-aeaa0525a572","3873827","F","Botany","2085028","Asplenium formosum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","F. Malaisse","","Zaire [Congo]","","","Zaire [Congo]","","","",""
"2890664c-8e76-46e0-bdc4-d0c7151da80e","3873828","F","Botany","2085459","Asplenium formosum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","F. Malaisse","","Zaire [Congo]","","","Zaire [Congo]","","","",""
"cf245531-e88b-4e30-bcc6-4bf8155ee8c6","3873829","F","Botany","2084440","Asplenium formosum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","F. Malaisse","","Zaire [Congo]","","","Zaire [Congo]","","","",""
"93b07818-871b-49db-868f-03c860c98fe7","3873830","F","Botany","2084890","Asplenium formosum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","F. Malaisse","","Zaire [Congo]","","","Zaire [Congo]","","","",""
"72c52c37-7ce1-4dbb-a672-cfe65f5ede83","3873856","F","Botany","2087993","Asplenium inaequilaterale Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","F. Malaisse","","Zaire [Congo]","","","Zaire [Congo]","","","",""
"321b83f4-d637-4c44-8db5-b32c7952f8bb","3873857","F","Botany","2083630","Asplenium inaequilaterale Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","F. Malaisse","","Zaire [Congo]","","","Zaire [Congo]","","","",""
"9fdb7e02-347c-4804-9628-db96ad5c1202","3873945","F","Botany","2084467","Asplenium protensum Schrad.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","F. Malaisse","","Zaire [Congo]","","","Zaire [Congo]","","","",""
"d6275a19-3cb5-4b20-9f9d-1cdb796a91ed","3873946","F","Botany","2084439","Asplenium protensum Schrad.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","F. Malaisse","","Zaire [Congo]","","","Zaire [Congo]","","","",""
"7480b8a6-50aa-4325-ad77-fdb427163e77","3873998","F","Botany","2084350","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","F. Malaisse","","Zaire [Congo]","","","Zaire [Congo]","","","",""
"94431137-92a2-41a3-9772-61bf5b180b27","3873999","F","Botany","2087874","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","F. Malaisse","","Zaire [Congo]","","","Zaire [Congo]","","","",""
"c8a81c56-d220-4278-9a45-8b905693a496","3874000","F","Botany","2087852","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","F. Malaisse","","Zaire [Congo]","","","Zaire [Congo]","","","",""
