"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"05fbc2d5-112e-4b69-aea2-4c99cb710a45","272870","F","Botany","1470325","Barleriola multiflora Urb. & Ekman","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Isolectotype","","E. L. Ekman","","","","","","","","",""
"ff467f6b-e680-41f1-a7f6-8fd9c2417536","270688","F","Botany","1470305","Stenandrium undulatum Urb. & Ekman","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Isotype","","E. L. Ekman","","","","","","","","",""
"8c856f4f-2961-445e-af65-3fd8bbbf3461","249871","F","Botany","1470319","Dyschoriste diffusa var. glabrata Urb.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Isotype","","E. L. Ekman","","","","","","","","",""
"94876eac-e13e-48ed-b797-25ef21a05797","4000180","F","Botany","715366","Furcraea tuberosa (Mill.) W. T. Aiton","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","W. J. Eyerdam","","Haiti","","","Haiti","","","",""
"41ef3d39-33a0-4ac1-a71b-4050d4f03b66","278929","F","Botany","","Comocladia bullata F. A. Barkley","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","Type [status unknown]","","E. L. Ekman","","","","","","","","",""
"51dd2f02-14bf-4922-9db2-8639814cab2e","278940","F","Botany","","Comocladia dodonea var. fairchildii F. A. Barkley","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","Type [status unknown]","","E. C. Leonard","","","","","","","","",""
"169a3006-3e72-4665-b18c-ccfb94398764","278945","F","Botany","","Comocladia ekmaniana Helwig","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","Type [status unknown]","","E. L. Ekman","","","","","","","","",""
"9b81b5dc-a568-450b-a639-4522219f8c55","278948","F","Botany","","Comocladia gilgiana Helwig","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","Type [status unknown]","","E. L. Ekman","","","","","","","","",""
"a98910bb-4231-45c4-ad77-9e9dbec87e5c","278955","F","Botany","","Comocladia gracilis Helwig","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","Type [status unknown]","","E. L. Ekman","","","","","","","","",""
"5e35b5f0-559f-4ada-9e24-310871c4ea0a","278961","F","Botany","","Comocladia leonardii F. A. Barkley","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","Type [status unknown]","","E. L. Ekman","","","","","","","","",""
"984d5df5-c6ff-4af8-b81d-f7bd9a011dc9","278936","F","Botany","","Comocladia dentata Jacq.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","L. R. Holdridge","","","","","","","","",""
"3f555725-cd5e-470c-a06f-51e4e3fa8cbc","278943","F","Botany","","Comocladia domingensis Britton","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","E. L. Ekman","","","","","","","","",""
"d7b220c0-fa0f-4fc0-a699-2a2039a8aba9","278931","F","Botany","","Comocladia cumeata Britton","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","E. L. Ekman","","","","","","","","",""
"1e4ed252-65d7-417b-b1f3-32817ef92c90","206352","F","Botany","","Anacardium occidentale L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"acfa874a-d980-4ea3-9f1f-2a63d4d78f0a","208284","F","Botany","158767","Spondias purpurea L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","G. V. Nash","","","","","","","","",""
"1f035113-ec77-45fc-a77b-7be078595aab","52346","F","Botany","2210147","Anacardium occidentale L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"3b00451e-31bc-40b8-aa56-33ca9a5cc293","278952","F","Botany","","Comocladia glabra Spreng.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","E. L. Ekman","","","","","","","","",""
"cca478cd-8372-4722-9954-1d9f3c9c7f75","3871682","F","Botany","1471301","Anemia adiantifolia (L.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","J. T. Mickel","1961","","","L. R. Holdridge","","Haiti","","","Haiti","","","",""
"f54e885d-a86d-4763-8f60-df54c5385878","3872056","F","Botany","573969","Anemia underwoodiana Maxon","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","J. T. Mickel","1961","","","E. C. Leonard","","Haiti","","","Haiti","","","",""
"c75e5eed-43aa-48ab-8754-c1ff9abc565e","3872057","F","Botany","803399","Anemia underwoodiana Maxon","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","J. T. Mickel","1961","","","E. L. Ekman","","Haiti","","","Haiti","","","",""
"fbdb26f3-ef68-437b-8caf-93637d662de5","3872063","F","Botany","158718","Anemia adiantifolia (L.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","J. T. Mickel","1961","","","G. V. Nash","","Haiti","","","Haiti","","","",""
"398347ec-1d2c-4f27-825f-5ab517c331f1","3872069","F","Botany","803359","Anemia adiantifolia (L.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","J. T. Mickel","1961","","","E. L. Ekman","","Haiti","","","Haiti","","","",""
"177524a3-0384-4a6b-a5c3-3fa3594e0a0a","254019","F","Botany","","Annona dumetorum R. E. Fr.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","E. L. Ekman","","","","","","","","",""
"18c150fc-394f-4dbc-a697-a2fa1795203f","254363","F","Botany","","Annona urbaniana R. E. Fr.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","E. L. Ekman","","","","","","","","",""
"10682ee1-87ca-4889-aa78-9fec9159ae74","4200109","F","Botany","574211","Echites umbellatus Sess� & Moc.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","E. C. Leonard","","Haiti","","","Haiti","","","",""
