"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"09fb7c56-5c2b-4746-b9b5-f34de65494a9","207155","F","Botany","423668","Meiogyne virgata Miq.","Spermatophyta","Dicotyledoneae","","Annonaceae","E. C. H. van Heusden","1992","","","C. A. Wenzel","","","","","","","","",""
"23d931f7-b9be-4964-8a71-64e813a88042","207689","F","Botany","424031","Polyalthia Blume","Spermatophyta","Dicotyledoneae","","Annonaceae","","","","","C. A. Wenzel","","","","","","","","",""
"2333a30a-a724-4078-95d0-f733884a8bb7","205845","F","Botany","188197","Cyathocalyx globosus Merr.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","","","G. P. Ahern","","","","","","","","",""
"fc79fa6c-eb35-4a59-80d1-37904b8a4435","207189","F","Botany","187903","Mitrephora ferruginea Merr.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","","","P. T. Burnes","","","","","","","","",""
"134cc979-fa51-4714-a5ce-74d103796285","207169","F","Botany","239505","Melodinus J. R. Forst. & G. Forst.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","M. S. Clemens","","","","","","","","",""
"e13f4241-1605-44fb-914d-da174878c79a","208145","F","Botany","483097","Sarcolobus peregrinus (Blanco) Schltr.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","E. D. Merrill","","Philippines","Bataan","","Lamao","","","",""
"8d753b38-ade2-4fea-84ef-11c6d9414388","208341","F","Botany","401552","Radermachera pinnata Seem.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","H. N. Whitford","","","","","","","","",""
"268afdd0-1b2c-4140-9ae8-8ad3a9afa602","207403","F","Botany","482233","Oroxylum indicum (L.) Benth. ex Kurz","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","E. D. Merrill","","","","","","","","",""
"1fe71ac4-ce13-4a4a-8b09-eec4e9dc926a","207405","F","Botany","324802","Oroxylum indicum (L.) Benth. ex Kurz","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","C. M. Weber","","Philippines","","","Philippines","","","",""
"da5298d9-41d0-4ab4-9bb3-7671506f72f5","710070","F","Botany","2157237","Albizia acle (Blanco) Merr.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","D. D. Soejarto & D. A. Madulid","","","","","","50","","",""
"1ae072a2-c2ea-4351-8759-986cddefa238","701520","F","Botany","2131207","Phanera Lour.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","D. D. Soejarto & D. A. Madulid","","","","","","","","",""
"3c377b4f-4fe8-4b12-a78a-5193d83731f2","4439695","F","Botany","482945","Barringtonia asiatica (L.) Kurz","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","E. D. Merrill","","Philippines","Rizal","","","","","",""
"ab3e71d9-3d2c-47e9-8622-73c9dbba23a4","208485","F","Botany","482516","Barringtonia racemosa (L.) Spreng.","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","F. M. Blanco","","Philippines","Palawan","","","","","",""
"f4664ddf-5f1b-4733-8df1-2ecf48e12887","207268","F","Botany","482323","Musa errans var. baloan","Spermatophyta","Monocotyledoneae","","Musaceae","","","","","E. D. Merrill","","","","","","","","",""
"3886a312-ab7a-45dd-8165-625f07ec55a1","207269","F","Botany","482322","Musa sapientum var. ternatensis","Spermatophyta","Monocotyledoneae","","Musaceae","","","","","E. D. Merrill","","","","","","","","",""
"9a9eedf1-1269-43a2-8eb1-ca61e8443351","207455","F","Botany","482527","Pandanus exaltatus Blanco","Spermatophyta","Monocotyledoneae","","Pandanaceae","","","","","E. D. Merrill","","","","","","","","",""
"8be0fd19-0cab-46f0-a12a-d00fa5e377c4","207469","F","Botany","482635","Pandanus tectorius Parkinson","Spermatophyta","Monocotyledoneae","","Pandanaceae","","","","","E. D. Merrill","","","","","","","","",""
"52942252-85e7-4c44-b7c9-6c580cf2d524","207457","F","Botany","1996746","Pandanus luzonensis Merr.","Spermatophyta","Monocotyledoneae","","Pandanaceae","","","","","B. C. Stone","","","","","","120","","",""
"27e58348-8e32-4814-881a-831c8d94ab0b","207454","F","Botany","383613","Pandanus decipiens Martelli","Spermatophyta","Monocotyledoneae","","Pandanaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"675fbee0-c446-4a90-ba57-d96840caf5ff","207466","F","Botany","383708","Pandanus tectorius Parkinson","Spermatophyta","Monocotyledoneae","","Pandanaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"5f498e2d-10f9-48ff-9b99-9547169f4057","207467","F","Botany","290804","Pandanus tectorius Parkinson","Spermatophyta","Monocotyledoneae","","Pandanaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"8e03d99a-f67b-4f9b-acb2-44f3ec9a7dfe","207468","F","Botany","291313","Pandanus tectorius Parkinson","Spermatophyta","Monocotyledoneae","","Pandanaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"726d587d-f0a4-4b55-ab5a-ced337495316","209395","F","Botany","482188","Citrus maxima (Burm.) Merr.","Spermatophyta","Dicotyledoneae","","Rutaceae","","","","","E. D. Merrill","","Philippines","Batangas","","Batangas","","","",""
"742ac11e-1a61-4346-9acf-092a38c5b1bc","206558","F","Botany","238417","Hedychium coronarium J. K�nig","Spermatophyta","Monocotyledoneae","","Zingiberaceae","","","","","M. S. Clemens","","","","","","","","",""
