"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b904bad3-0cba-46f5-9e9f-e256b718808f","157266","F","Botany","249122","Erythroxylum cumanense Kunth","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. E. Broadway","","","","","","","","",""
"de67209d-9ddd-42d9-a9e0-19a6eb1fee6e","168853","F","Botany","249024","Erythroxylum havanense Jacq.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. E. Broadway","","","","","","","","",""
"a30b2d2c-59c6-43df-89f6-11051a6a3e1e","162978","F","Botany","1281367","Erythroxylum cumanense Kunth","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","F. H. Elmore","","","","","","","","",""
"6f32fa36-a302-49a0-9db9-dfd4d36913f8","157268","F","Botany","344592","Erythroxylum cumanense Kunth","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. E. Broadway","","","","","","","","",""
"cf0ede42-4720-44c9-bc37-51d094c59ebc","157265","F","Botany","249051","Erythroxylum havanense Jacq.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. E. Broadway","","","","","","","","",""
"04df2ae1-4db8-4f24-aa9e-a45cf193c5a0","162947","F","Botany","856227","Erythroxylum cumanense Kunth","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. E. Broadway","","","","","","","","",""
"9eec648d-b783-4f21-bcaa-d0867d22ebc4","172020","F","Botany","711250","Erythroxylum squamatum Sw.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. E. Broadway","","","","","","","","",""
"1d0e375a-43e8-40d3-80b7-264330cc01b5","168852","F","Botany","702550","Erythroxylum havanense Jacq.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. E. Broadway","","","","","Royal Botanic Gardens","","","",""
"9e2e99e9-62a8-48f5-aa2a-c3b38fd89a2c","162943","F","Botany","249120","Erythroxylum cumanense Kunth","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. E. Broadway","","","","","","","","",""
"f705b21d-e9bd-4b23-8a8d-a2cb2513aaec","590481","F","Botany","141712","Caesalpinia coriaria (Jacq.) Willd.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","H. F. A. von Eggers","","Trinidad And Tobago","","","Trinidad And Tobago","","","",""
