"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"75a7d593-817b-476a-a9eb-6aeba41da079","3310794","F","Botany","","Lindsaea schomburgkii Klotzsch","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","","","Guyana","Cuyuni-Mazaruni","","Cuyuni-Mazaruni","","","",""
"4470e952-8afe-4802-a2e9-89c12ab54bd1","3310550","F","Botany","","Lindsaea cyclophylla K. U. Kramer","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","","","Guyana","Cuyuni-Mazaruni","","Cuyuni-Mazaruni","","","",""
"ec6b102a-c955-4d0b-b9f9-3cd9e1678e4f","3310632","F","Botany","","Lindsaea lancea (L.) Bedd.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","","","Guyana","Cuyuni-Mazaruni","","Cuyuni-Mazaruni","","","",""
"82e8e465-ee41-4b3b-995d-623c97657e72","3310630","F","Botany","","Lindsaea lancea (L.) Bedd.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","","","Guyana","Cuyuni-Mazaruni","","Cuyuni-Mazaruni","","","",""
"010b80d6-aefd-4cec-9ad7-8d416ab762be","3310745","F","Botany","","Lindsaea portoricensis Desv.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","","","Guyana","East Berbice-Corentyne","","East Berbice-Corentyne","","","",""
"04caa7cd-1eaf-4b37-9ad5-f610142134ca","3310746","F","Botany","","Lindsaea portoricensis Desv.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","","","Guyana","Mazaruni-Potaro","","Mazaruni-Potaro","","","",""
"f1d19ecd-d2b5-4956-a5e4-51744f6b56ef","3310841","F","Botany","","Lindsaea stricta var. parvula (F�e) K. U. Kramer","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","","","Guyana","Mazaruni-Potaro","","Mazaruni-Potaro","","","",""
"944bb9be-bfd0-4670-abd3-9092b9415ba4","3310743","F","Botany","","Lindsaea pendula Klotzsch","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","","","Guyana","Potaro-Siparuni","","Potaro-Siparuni","","","",""
"d7b389fa-7d8b-4b76-a22b-5905328b8844","3310806","F","Botany","","Lindsaea stricta (Sw.) Dryand.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","","","Guyana","Potaro-Siparuni","","Potaro-Siparuni","","","",""
"a7650dd2-8cbd-40d9-8efb-72afa9b37e8a","3310839","F","Botany","","Lindsaea stricta var. jamesoniiformis K. U. Kramer","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","","","Guyana","Potaro-Siparuni","","Potaro-Siparuni","","","",""
