"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"360e8f8c-8fe3-450a-aab3-6521b47485a0","2160684","F","Botany","1181507","Tylimanthus anisodontus (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","V. V. S. Allorge","","","","","","","","",""
"8652353b-65d3-4e32-966c-6b5c15033272","2162020","F","Botany","1181517","Adelanthus decipiens (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","V. V. S. Allorge","","","","","","","","",""
"2b85a478-883b-4808-8534-296f92e1c8e0","2138178","F","Botany","1027762","Calypogeia ericetorum Raddi","Marchantiophyta","Jungermanniopsida","Jungermanniales","Arnelliaceae","","","","","J. F. N. Bornm�ller","","","","","","","","",""
"08486f6b-923d-4cf5-90c2-ac3485d2a604","2169293","F","Botany","1200535","Gongylanthus ericetorum (Raddi) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Arnelliaceae","","","","","V. V. S. Allorge","","","","","","","","",""
"0ec103a8-a5ac-4cd5-bbc2-acc42243357c","1810169","F","Botany","1184837","Oxyrrhynchium rusciforme var. lusitanicum A. M. Machado","Bryophyta","","","Brachytheciaceae","","","Type [status unknown]","","A. M. Machado","","","","","","","","",""
"12ec3877-dad6-40ac-b5f7-6333e3533353","1824298","F","Botany","1181579","Bryum bicolor f. planum Podp.","Bryophyta","Bryopsida","","Bryaceae","","","Type [status unknown]","","V. V. S. Allorge & P. Allorge","","","","","","","","",""
"e496c319-b8bb-4d51-82af-ebf0e562b550","1824297","F","Botany","1200514","Bryum bicolor var. pseudoblindii J. J. Amann","Bryophyta","Bryopsida","","Bryaceae","","","Isotype","","V. V. S. Allorge & P. Allorge","","","","","","","","",""
"cabec484-9bee-47dd-a12d-96a4bf39d735","2170269","F","Botany","1200537","Calypogeia arguta Nees & Mont. ex Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Calypogeiaceae","","","","","","","","","","","","","",""
"8e79e309-8991-45d2-beb9-6e7fe1395015","2138183","F","Botany","1181496","Calypogeia arguta Nees & Mont. ex Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Calypogeiaceae","","","","","V. V. S. Allorge","","","","","","","","",""
"f24b3b43-9516-45d2-bb90-7912f7eccd22","1766950","F","Botany","","Calypogeia allorgei Buch & Perss.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Calypogeiaceae","","","Type [status unknown]","","V. V. S. Allorge & P. Allorge","","","","","","","","",""
"aea1b807-bd7f-44e2-891f-37a7646a41a9","2173709","F","Botany","1181514","Cephalozia bicuspidata (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziaceae","","","","","Flores","","","","","","","","",""
"4d322413-045a-4fa4-a084-f0ae5771cd80","1810739","F","Botany","1181562","Campylopodium euphorocladum var. laevigatum Th�r.","Bryophyta","","","Dicranaceae","","","Type [status unknown]","","Flores","","","","","","","","",""
"0992b28f-0b69-40cc-b374-aa65e619fc8b","1810824","F","Botany","1181563","Campylopodium euphorocladum var. laevigatum Th�r.","Bryophyta","","","Dicranaceae","","","Type [status unknown]","","Flores","","","","","","","","",""
