"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f3e2d9d1-0eb7-4391-8fc0-44d0e52a0139","346020","F","Botany","976885","Salvia bogotensis Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","J. Goudot","","","","","","","","",""
"784f0ab8-b28c-4b06-94b7-cfb1c54b9758","328846","F","Botany","977332","Salvia venusta Kunth","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isolectotype","","A. J. A. Bonpland & F. W. H. A. von Humboldt","","","","","","","","",""
"0b27852c-5b6a-44be-b07f-015a7d5ec70c","346178","F","Botany","976641","Salvia rubescens Kunth","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","A. J. A. Bonpland","","","","","","","","",""
"2e5b4534-b54e-4448-98e6-b627a39085a9","346189","F","Botany","976532","Salvia rufula Kunth","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","A. J. A. Bonpland","","","","","","","","",""
"10ceb903-e854-40b9-8294-214fc15e036a","2193684","F","Botany","2304781","Salvia amethystina subsp. vetasiana Fern. Alonso","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","J. L. Fern�ndez-Alonso et al.","","","","","","3800","","",""
"dcd967c7-9b84-4e15-ac53-60671b5a592f","268051","F","Botany","1230904","Salvia cuatrecasana Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","J. Cuatrecasas","","","","","","","","",""
"23db1191-3aef-44f2-a905-b987ac32e6a9","268061","F","Botany","1540630","Salvia derasa Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","K. T. Hartweg","","","","","","","","",""
"5b520237-32f9-4cb6-bc75-918d8afc071b","268151","F","Botany","138288","Salvia libanensis Rusby","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","Herb. H. Smith","","","","","","","","",""
"8bab285c-b973-44e2-b89b-ee03d761d0d2","268279","F","Botany","137622","Salvia secundiflora Rusby","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","Herb. H. Smith","","","","","","","","",""
"44f82b7b-2817-4401-9621-65ee7ddf8d3a","268291","F","Botany","1540647","Salvia sordida Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","K. T. Hartweg","","","","","","","","",""
"79d91238-9294-4c39-b13d-91e0a389caf5","268304","F","Botany","138280","Salvia tenuistachya Rusby","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","Herb. H. Smith","","","","","","","","",""
"895d390d-526b-4d1a-9670-748118c91655","268326","F","Botany","138289","Salvia viridifolia Rusby","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","Herb. H. Smith","","","","","","","","",""
"5a3bfcb9-641f-4549-82da-d906c2d416b9","268048","F","Botany","638285","Salvia colombiana Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","E. P. Killip & A. C. Smith","","","","","","","","",""
"e8911ad3-c8bc-4b42-a27c-169882ad400a","268128","F","Botany","638490","Salvia killipiana Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","E. P. Killip & A. C. Smith","","","","","","","","",""
