"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ca399cb6-315c-4848-9e32-9f8be2fd851e","2956570","F","Botany","542873","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"7dd4151e-5b8f-4144-86f9-44ae88c9849b","2956565","F","Botany","542879","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"b3d04b5d-7f47-4af2-bf23-237a0198f261","2956546","F","Botany","533120","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","R. H. Schomburgk","","","","","","","","",""
"13d80807-064f-4dc4-9cbf-42b2c0ed8803","2956578","F","Botany","1023644","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","A. C. Smith","","","","","","","","",""
"554521e9-c341-4a6e-b54d-0bbae4615e9b","2959726","F","Botany","","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"2efbcec3-5151-4fed-b51b-4ab37f8fa13c","2956807","F","Botany","","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"d1f64b25-e9a5-4c02-940f-eca0a6a1b82b","2956790","F","Botany","","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"0cc4dcec-6083-4033-8cc9-8a95f8b379f1","2956798","F","Botany","","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"81ebde60-18ba-4e05-9575-405f872448ef","2976149","F","Botany","","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"24d3a53f-1f73-4f7f-88cd-5f7e86558fb9","2979049","F","Botany","","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"0eb1364a-a73f-470a-ac06-22328b9c9c62","2978531","F","Botany","","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"2e78385a-ee0e-4a77-b5e8-a85963aed7af","2979044","F","Botany","","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"accd5203-731b-4fe1-9594-96bafdb9e781","2956471","F","Botany","","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"ad25f9d2-85e7-411f-8099-3ebbed86dd5d","2956749","F","Botany","","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"ccdb3f9f-7d0f-40d3-9ab5-ed4a03ce789d","2979047","F","Botany","","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"126f1415-7191-4e0d-a430-4e49d2a8f805","2956772","F","Botany","","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"0cdca0b3-a939-4c0a-bb2b-43f8d0f91d80","2956468","F","Botany","","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"65f66d51-dbd2-43df-83ae-9e3c62367e47","2959349","F","Botany","","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"df1d3cf6-c083-4288-824f-a9fc262d5403","2956469","F","Botany","","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"40127b10-b48b-413d-94a5-356510cbc2ad","2959373","F","Botany","","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"ce6882d4-b571-43d8-bd48-6cdef65eef81","2956462","F","Botany","","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"099c0df0-bae2-4dd6-8a6f-22db64e2abc0","2978537","F","Botany","","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"ed9ca4d2-2b07-4f1f-af6d-cb2ddc936b3e","2979043","F","Botany","","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"066f9246-bd84-4a59-85bd-14e56156e61b","2956466","F","Botany","","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"898085be-30bf-4796-828b-79214dd62378","2956762","F","Botany","","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"a396dd01-ebc5-4434-814e-fb2727c44dbb","2979050","F","Botany","","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"105979ff-1b41-498f-bc6d-f76f36158689","2979052","F","Botany","","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"340b54d3-fd6d-49fc-92d8-91495586ad8b","2956763","F","Botany","","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"b31531d2-5392-4b25-af96-65dee5407c47","2978532","F","Botany","","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"cbc5892a-8954-483d-b475-8e3ec541aa9f","2979055","F","Botany","","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"b17dff87-4cf1-433e-adfb-34ac6bb0c3a9","2956760","F","Botany","","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"ede704f0-5470-4efa-856d-5eae091d37a5","2956740","F","Botany","","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
