"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ecb1f3ad-fa7b-4acd-8d80-73a00094064e","3871810","F","Botany","142600","Asplenium barbadense Jenman","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","H. F. A. von Eggers","","Barbados","","","Barbados","","","",""
"30c3597a-bc18-4e72-abef-f8684c49b6ed","3979498","F","Botany","142606","Paltonium lanceolatum (L.) C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","H. F. A. von Eggers","","Barbados","","","Barbados","","","",""
"2cf6d068-00e6-4293-8856-548951f47832","3979499","F","Botany","200813","Paltonium lanceolatum (L.) C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","Barbados","","","Barbados","","","",""
"c7733d3e-b6f3-4852-a62a-f8b9ea68577d","3961407","F","Botany","142607","Microgramma lycopodioides (L.) Copel.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","H. F. A. von Eggers","","Barbados","","","Barbados","","","",""
"fa372309-5927-4a78-8e76-af316833ef34","3978814","F","Botany","568871","Polypodium polypodioides (L.) Watt","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","G. S. Miller","","Barbados","","","Barbados","","","",""
"1acb0786-d939-4b87-8c37-c344cab0ebae","3978220","F","Botany","142599","Adiantum latifolium Lam.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","H. F. A. von Eggers","","Barbados","","","Barbados","","","",""
"8af139f5-693a-46a1-8aa1-65446ff9749b","3979861","F","Botany","142604","Adiantum tetraphyllum Humb. & Bonpl. ex Willd.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","H. F. A. von Eggers","","Barbados","","","Barbados","","","",""
"ed9dbf40-02a3-4e0b-a714-8ff6e5ca43f8","3978831","F","Botany","200804","Acrostichum aureum L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","J. R. Bovell","","Barbados","","","Barbados","","","",""
"40ec9091-09d4-446c-81ee-08b8ddee1dc6","3979879","F","Botany","200888","Adiantum tetraphyllum Humb. & Bonpl. ex Willd.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Barbados","","","Barbados","","","",""
"5096c599-d178-4359-ba7c-4747b6bd875d","3980148","F","Botany","142598","Pityrogramma calomelanos (L.) Link","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","H. F. A. von Eggers","","Barbados","","","Barbados","","","",""
"250c6f50-2947-4173-896a-fd12948a2f79","3980271","F","Botany","200811","Pityrogramma calomelanos (L.) Link","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Barbados","","","Barbados","","","",""
"e384df78-392f-4e6b-a438-e0610a525aed","3978682","F","Botany","142605","Tectaria heracleifolia (Willd.) Underw.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","H. F. A. von Eggers","","Barbados","","","Barbados","","","",""
"6925703d-475d-413c-aff5-71554bd33bb6","3978683","F","Botany","222036","Tectaria heracleifolia (Willd.) Underw.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","C. V. Morton","1953","","","J. S. Dash","","Barbados","","","Barbados","","","",""
"9ba8a318-3557-4531-b3ec-f59f012bbeaf","3984158","F","Botany","222039","Thelypteris Schmidel","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","J. S. Dash","","Barbados","","","Barbados","","","",""
