"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"0b2c0496-ab41-4435-9dfa-7f1bc4718201","240126","F","Botany","","Trichilia rubra C. DC.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Type [status unknown]","","M. R.  Schomburgk","","","","","","","","",""
"9e9c9d3a-3af5-4504-9134-7024b7996c46","209049","F","Botany","549780","Carapa guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Meliaceae","B. T. Styles","1979","","","A. C. Persaud","","","","","","","","",""
"f181e465-c55a-4144-9a59-cdeec40d27d1","347425","F","Botany","839016","Trichilia schomburgkii C. DC.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Isolectotype","","Schomburgk","","","","","","","","",""
"dd617f8e-aec1-4b3e-93ed-1a6c5b927082","347248","F","Botany","839015","Guarea schomburgkii C. DC.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Isolectotype","","Schomburgk","","","","","","","","",""
"1d782131-e149-4114-a66e-86ddf0ae608d","347406","F","Botany","839017","Trichilia guianensis Klotzsch ex C. DC.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Isolectotype","","Schomburgk","","","","","","","","",""
"8cb12327-8904-46a3-8021-92ed9a9f6ddb","48110","F","Botany","13514","Carapa guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","","","","","","","","","",""
"b33c1395-febf-484d-87ea-ee18b939a862","272334","F","Botany","1023488","Trichilia compacta A. C. Sm.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Isotype","","A. C. Smith","","","","","","","","",""
"4758b460-7227-42cd-a639-c47ca63f0813","216172","F","Botany","","Guarea schomburgkii C. DC.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Isolectotype","","Schomburgk","","","","","","","","",""
"6731cb06-fd78-459f-b4cd-420a58c8b426","240059","F","Botany","","Trichilia guianensis Klotzsch ex C. DC.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Lectotype","","Schomburgk","","","","","","","","",""
"cbba59ae-3e71-43af-aac5-ee4806a60a61","240131","F","Botany","","Trichilia schomburgkii C. DC.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Isolectotype","","Schomburgk","","","","","","","","",""
"fdafbfb4-7aa4-4bf1-b1cb-c79513c935ab","48108","F","Botany","610480","Carapa guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"3e632596-b950-40af-a4b4-028106ef84b4","48109","F","Botany","610611","Carapa guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"ee8b0872-6c0e-47d8-be9a-ee52e260e07a","2815317","F","Botany","532941","Swietenia mahagoni (L.) Jacq.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","A. C. Persaud","","","","","","","","",""
"d3798c0d-6b0a-4567-aa79-b5744c799bc1","2815492","F","Botany","2157898","Trichilia cipo (A. Juss.) C. DC.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","M. J. Jansen-Jacobs","","","","","","","","",""
"451d0420-2a0d-499c-ae0d-0a26ad777ff6","2816202","F","Botany","1023595","Trichilia lecointei Ducke","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","A. C. Smith","","","","","","","","",""
"6238835c-5f20-4b0a-a5e3-bd35ddde6799","2817001","F","Botany","1017083","Trichilia pallida Sw.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","A. C. Smith","","","","","","","","",""
"71ab3fd6-a781-4eea-aa7a-a0ebf26252e1","2817003","F","Botany","1023569","Trichilia pallida Sw.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","A. C. Smith","","","","","","","","",""
"feefbd14-08ba-487e-80aa-8dbcb3552b0c","2816851","F","Botany","2075449","Trichilia pallida Sw.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","M. J. Jansen-Jacobs","","","","","","","","",""
"6a3b08ea-f63f-44ae-9726-0767d0942bc9","2816850","F","Botany","2075472","Trichilia pallida Sw.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","M. J. Jansen-Jacobs","","","","","","","","",""
"a6fb07c8-e8fc-41e1-b5a8-ae48362d46c0","2817169","F","Botany","1023516","Trichilia pleeana (A. Juss.) C. DC.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","A. C. Smith","","","","","","","","",""
"137a66a7-d00b-455d-8bf6-8a1ce4665119","2817167","F","Botany","1016534","Trichilia pleeana (A. Juss.) C. DC.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","A. C. Smith","","","","","","","","",""
"0901a6e4-e2d0-4c22-9d4f-fd25fc7a1a04","2817080","F","Botany","2075473","Trichilia pleeana (A. Juss.) C. DC.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","M. J. Jansen-Jacobs","","","","","","","","",""
"a1829e63-f266-4748-9564-5bac965be969","2817112","F","Botany","2174357","Trichilia pleeana (A. Juss.) C. DC.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","M. J. Jansen-Jacobs","","","","","","","","",""
"fd4b4e48-81cb-4aa9-8a8d-1d5ef0c4a5e1","2817271","F","Botany","2238992","Trichilia quadrijuga Kunth","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","M. J. Jansen-Jacobs","","","","","","","","",""
"1629ab56-3174-4342-bd20-ea1a9d8af20c","2817287","F","Botany","1016979","Trichilia quadrijuga subsp. quadrijuga","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","A. C. Smith","","","","","","","","",""
"402e4b21-3d50-4b7c-8d6b-2c6f385a0ac9","2817383","F","Botany","2076443","Trichilia quadrijuga subsp. quadrijuga","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","M. J. Jansen-Jacobs","","","","","","","","",""
"b343ed32-8718-4cc1-a50e-007a432e307f","2817426","F","Botany","551137","Trichilia rubra C. DC.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","A. C. Persaud","","","","","","","","",""
"00f22407-1b21-4c50-8274-5cf875ecd11e","2817424","F","Botany","551138","Trichilia rubra C. DC.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","A. C. Persaud","","","","","","","","",""
"dbf49c29-abf2-4241-bff7-de857c030a64","2817530","F","Botany","544763","Trichilia schomburgkii subsp. schomburgkii","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"bfb91354-ed97-4e4d-9ab9-85fa91d02b57","2826782","F","Botany","1023632","Trichilia surumuensis C. DC.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","A. C. Smith","","","","","","","","",""
"02679e4d-d672-4d18-a722-7208813e78b7","299465","F","Botany","533105","Trichilia cipo (A. Juss.) C. DC.","Spermatophyta","Dicotyledoneae","","Meliaceae","T. D. Pennington","1979","","668","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","","flower"
"c5e7730e-54e8-4ef3-8e56-927cd67c2eb0","240121","F","Botany","","Trichilia quadrijuga subsp. quadrijuga","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e2cbc9dc-acab-4419-89d8-13c80842a6d7","240120","F","Botany","","Trichilia quadrijuga subsp. quadrijuga","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d49cce50-c2cd-443f-bbc9-8a68b54ed4a6","240096","F","Botany","","Trichilia pallida Sw.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"6e467035-ba20-42f9-92a0-ce918dc983d9","240125","F","Botany","","Trichilia roraimana C. DC.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"4d801644-891c-4ddf-8cbd-dbccb2ef4732","2816724","F","Botany","2046978","Trichilia moschata Sw.","Spermatophyta","Dicotyledoneae","","Meliaceae","T. D. Pennington","1987","","","M. J. Jansen-Jacobs","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"54e9f85b-8d30-435b-91c9-f24bb09c2901","2814689","F","Botany","2076442","Guarea scabra A. Juss.","Spermatophyta","Dicotyledoneae","","Meliaceae","T. D. Pennington","1990","","","M. J. Jansen-Jacobs","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"4e89aba0-b977-41df-94e0-8c674b136a37","396555","F","Botany","544740","Carapa guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Meliaceae","B. T. Styles","1979","","4153","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"275d9fe5-904d-4ed4-9f7a-a6ef0f4d923e","2813187","F","Botany","533139","Guarea guidonia (L.) Sleumer","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","R. H. Schomburgk","","","","","","","","",""
"a9de7815-cac3-4d79-90db-989f3d8d63a1","2813190","F","Botany","1023654","Guarea guidonia (L.) Sleumer","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","A. C. Smith","","","","","","","","",""
"fa717e5d-4f3f-4bee-84a9-fd1a8010c089","2813188","F","Botany","1023629","Guarea guidonia (L.) Sleumer","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","A. C. Smith","","","","","","","","",""
"7e01754a-fef1-4276-9895-712e0e70a7be","2813395","F","Botany","519490","Guarea guidonia (L.) Sleumer","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"1492a4b1-0a2e-4f1f-a5e6-1e267ac6beda","2813185","F","Botany","549909","Guarea guidonia (L.) Sleumer","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","A. C. Persaud","","","","","","","","",""
"a483c4d8-0cd0-4095-91c1-3127be6bb492","2813493","F","Botany","673718","Guarea guidonia (L.) Sleumer","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","Forest Department of British Guiana","","","","","","","","",""
"607550d3-1740-4784-a8bc-db098be09e17","2813489","F","Botany","1912103","Guarea guidonia (L.) Sleumer","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","P. J. M. Maas","","","","","","","","",""
"4afd7315-5dd2-4a0a-a6a4-cbff8bd31789","2813291","F","Botany","2075475","Guarea guidonia (L.) Sleumer","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","M. J. Jansen-Jacobs","","","","","","","","",""
"7c89b0b4-f701-4ae0-a00d-d8eb2a846d5d","2813292","F","Botany","2075474","Guarea guidonia (L.) Sleumer","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","M. J. Jansen-Jacobs","","","","","","","","",""
"46e70699-2bb1-4c14-8473-2cb0df06cea4","2813293","F","Botany","2075477","Guarea guidonia (L.) Sleumer","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","M. J. Jansen-Jacobs","","","","","","","","",""
"d1427b99-d256-4f52-abd8-e3c942ebab44","2813507","F","Botany","2157899","Guarea guidonia (L.) Sleumer","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","M. J. Jansen-Jacobs","","","","","","","","",""
"c4648ee6-c76e-4141-87e7-0f9d9371617a","2813505","F","Botany","2238995","Guarea guidonia (L.) Sleumer","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","M. J. Jansen-Jacobs","","","","","","","","",""
"d7406b28-267b-4910-9232-00eb01c95f10","2813829","F","Botany","1023461","Guarea kunthiana A. Juss.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","A. C. Smith","","","","","","","","",""
