"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f611e17a-d5c9-4258-b9e3-1b44f22547f2","3690504","F","Botany","1878809","Jacaranda obtusifolia Bonpl.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","L. Marcano-Berti","","Venezuela","Delta Amacuro","","Delta Amacuro","","","",""
"ebd5d4be-a2c2-4291-90a4-2e3763ba428d","323747","F","Botany","1853494","Jacaranda obtusifolia Bonpl. subsp. obtusifolia","Spermatophyta","Dicotyledoneae","","Bignoniaceae","A. H. Gentry","1979","","7764","T. Plowman","","Venezuela","Amazonas","","Amazonas","","","","fruit unripe"
"2fce5846-1555-4507-a0f1-bdc2e69536d6","323748","F","Botany","1854002","Jacaranda obtusifolia Bonpl. subsp. obtusifolia","Spermatophyta","Dicotyledoneae","","Bignoniaceae","A. H. Gentry","1979","","7758","T. Plowman","","Venezuela","Amazonas","","Amazonas","","","","flower"
"2c05f557-1fa7-4268-8798-4ef25aa1d603","3696915","F","Botany","1626652","Jacaranda obtusifolia subsp. rhombifolia (G. Mey.) A. H. Gentry","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","L. Marcano-Berti","","Venezuela","Delta Amacuro","","Delta Amacuro","","","",""
"249449ec-b93c-49b3-8536-a23ed7ccef58","3699954","F","Botany","986731","Jacaranda obtusifolia subsp. rhombifolia (G. Mey.) A. H. Gentry","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"4e85b313-3791-471d-b5f3-9c8d09a4d904","206764","F","Botany","1067582","Jacaranda obtusifolia Bonpl.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","Bro. Elias","","Venezuela","","","Venezuela","","","",""
"86989aec-f823-4501-a534-0743cf300c68","3690497","F","Botany","1933537","Jacaranda obtusifolia Bonpl.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","T. Plowman","","Venezuela","","","Venezuela","","","",""
"e24ae7bd-5e36-4303-a2f1-571df410e31e","3690491","F","Botany","1775250","Jacaranda obtusifolia Bonpl.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","Leon Croizat","","Venezuela","","","Venezuela","","","",""
"ea7d0948-69e3-406a-988d-c0ea5e01cb84","3690507","F","Botany","1847655","Jacaranda obtusifolia Bonpl. subsp. obtusifolia","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","L. Aristeguieta & F. Tamayo","","Venezuela","","","Venezuela","","","",""
"58d49cff-13f7-4417-b2ff-8862bfa28580","3696914","F","Botany","1085908","Jacaranda obtusifolia subsp. rhombifolia (G. Mey.) A. H. Gentry","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"f3e5f2e7-db25-4d6a-aded-664bb765c007","3696912","F","Botany","1010164","Jacaranda obtusifolia subsp. rhombifolia (G. Mey.) A. H. Gentry","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
