"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"1b3894f7-cec8-4c63-8795-94817e99b76c","2478803","F","Botany","307475","Lindernia monticola Muhl. ex Nutt.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","G. R. Vasey","","","","","","","","",""
"8a3ac4a4-45da-4681-bd26-f6e0da7ff509","2478804","F","Botany","180737","Lindernia monticola Muhl. ex Nutt.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","J. K. Small","","","","","","","","",""
"a6337edb-c783-4ab4-b885-85121f4d6b3a","2478805","F","Botany","180410","Lindernia monticola Muhl. ex Nutt.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","J. K. Small","","","","","","","","",""
"6222a0fe-f836-4234-a93a-0bf88b42bc07","2478806","F","Botany","180684","Lindernia monticola Muhl. ex Nutt.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","J. K. Small","","","","","","","","",""
"7ea33585-1bb4-4d8c-9780-c8c2194ca2dd","2478807","F","Botany","180679","Lindernia monticola Muhl. ex Nutt.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","J. K. Small","","","","","","","","",""
"8e795cb3-0daf-4ca8-b047-c7ce3abf1a7a","2478808","F","Botany","99903","Lindernia monticola Muhl. ex Nutt.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","A. H. Curtiss","","","","","","","","",""
"34f376dd-0445-4d1c-9a9f-aef35bb46acb","2478809","F","Botany","140824","Lindernia monticola Muhl. ex Nutt.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","R. M. Harper","","","","","","","","",""
"019a3021-18d3-4201-aceb-d6580008f4f1","2478810","F","Botany","909794","Lindernia monticola Muhl. ex Nutt.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","J. H. Pyron & R. McVaugh","","","","","","","","",""
"02802cef-ac5f-4b4d-a78a-2e764b0b8958","2478811","F","Botany","181241","Lindernia monticola Muhl. ex Nutt.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","J. K. Small","","","","","","","","",""
"237c977b-0bb8-494d-9896-91b14c42af19","2478812","F","Botany","181240","Lindernia monticola Muhl. ex Nutt.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","J. K. Small","","","","","","","","",""
"0738ff3d-1c8e-4384-b412-180bf1646ed6","2478813","F","Botany","391700","Lindernia monticola Muhl. ex Nutt.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","J. K. Small","","","","","","","","",""
