"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"71ca4646-7816-4df1-a2b5-4a1fdf976f70","2789623","F","Botany","76791","Moquilea platypus Hemsl.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","E. T. Heyde & E. Lux","","","","","","","","",""
"ce90486a-6d88-428a-ac13-98351f722e4a","2788871","F","Botany","706153","Hirtella americana L.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","M. Chanek","","","","","","","","",""
"e1230a94-ced7-4689-aa65-4527e011f1c1","2788931","F","Botany","733469","Licania hypoleuca Benth.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","P. H. Gentle","","","","","","","","",""
"169167a6-524c-4b7e-aaf9-4532d2fff54e","2789021","F","Botany","1140359","Licania arborea Seem.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","P. C. Standley","","","","","","250","","",""
"2334df98-fbf0-4f52-b30c-dc9c225853ab","2967500","F","Botany","713102","Couepia polyandra (Kunth) Rose","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","H. M. Aguilar","","","","","","","","",""
"dba3be28-3f73-4d2d-85bd-0541f1651a34","2789491","F","Botany","1575622","Licania arborea Seem.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","W. A. Kellerman","","","","","","","","",""
"f1208889-717f-47eb-b57e-d2be81b0c4fd","2789097","F","Botany","1623427","Licania hypoleuca Benth.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","P. H. Gentle","","","","","","","","",""
"af5f5894-0e72-4c4e-8f25-aea62edd69f8","2789622","F","Botany","1796097","Chrysobalanus icaco L.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","T. B. Croat","","","","","","","","",""
"586b78b3-8e0d-4110-a544-592d08bbd48c","2788910","F","Botany","709878","Hirtella guatemalensis Standl.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","N. S. Stevenson","","","","","","","","",""
"289cf7a3-6c04-411f-98d4-69b7dfa9c883","2967502","F","Botany","658757","Couepia polyandra (Kunth) Rose","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","W. A. Schipp","","","","","","","","",""
"0ef2f3a2-f0f4-4172-8a4d-5478d1afcb50","2789041","F","Botany","1195669","Licania platypus (Hemsl.) Fritsch","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","J. A. Steyermark","","","","","","1200","","",""
"fcb586d5-55f9-4998-bd63-f0425ed5cdc1","2967509","F","Botany","1027222","Couepia polyandra (Kunth) Rose","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","E. Matuda","","","","","","","","",""
"0cbfd10d-2c7a-41cf-83b8-34f30539b746","2967511","F","Botany","1027354","Couepia polyandra (Kunth) Rose","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","E. Matuda","","","","","","","","",""
