"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"780c52e1-7b8a-4f4c-8b0f-a82683337178","3925401","F","Botany","1886696","Peperomia obtusifolia (L.) A. Dietr.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","W. D. Stevens","","Nicaragua","","","Nicaragua","","","",""
"24d115b2-f74b-4211-abd5-b9226f263931","3925402","F","Botany","1886694","Peperomia obtusifolia (L.) A. Dietr.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","W. D. Stevens","","Nicaragua","","","Nicaragua","","","",""
"08a8138c-00df-42bf-910d-6b65caa77b02","3925403","F","Botany","1920258","Peperomia obtusifolia (L.) A. Dietr.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","W. D. Stevens","","Nicaragua","","","Nicaragua","","","",""
"490f9c2e-0047-4c7d-8362-adfa2489eb42","3925404","F","Botany","1886702","Peperomia obtusifolia (L.) A. Dietr.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","W. D. Stevens","","Nicaragua","","","Nicaragua","","","",""
"1f041771-0617-4c07-ae2e-6c86c8a03e19","3925405","F","Botany","1886703","Peperomia obtusifolia (L.) A. Dietr.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","W. D. Stevens","","Nicaragua","Bluefields","","ca. 3.1 km N of Base Camp 3.6 km SE of Cerro San Isidro, R�o Kama, R�o Escondi","65","","",""
"28cd0b68-592d-41aa-8abb-c97cba2f7492","3925406","F","Botany","1887423","Peperomia obtusifolia (L.) A. Dietr.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","W. D. Stevens","","Nicaragua","","","Nicaragua","","","",""
"dc993dee-1b21-4993-8ed0-4067aa23a8a1","3925407","F","Botany","1875922","Peperomia obtusifolia (L.) A. Dietr.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","W. D. Stevens","","Nicaragua","","","Nicaragua","","","",""
"3ce2e009-4042-48cb-9c62-9331d91392bf","3925408","F","Botany","1875919","Peperomia obtusifolia (L.) A. Dietr.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","W. D. Stevens","","Nicaragua","","","Nicaragua","","","",""
"5b91cbf1-5462-4dae-bbac-3723df1dada7","3925409","F","Botany","1887433","Peperomia obtusifolia (L.) A. Dietr.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","W. D. Stevens","","Nicaragua","","","Nicaragua","","","",""
"98bd2daf-03a9-4e66-b2fa-875a600c67a3","3925410","F","Botany","1907638","Peperomia obtusifolia (L.) A. Dietr.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","J. J. Pipoly","","Nicaragua","","","Nicaragua","","","",""
"64120f36-99d6-4a49-b962-e47b17d94776","3925411","F","Botany","1907566","Peperomia obtusifolia (L.) A. Dietr.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","J. J. Pipoly","","Nicaragua","","","Nicaragua","","","",""
"63c2b052-0ac7-475b-957e-4f439cd6e9b7","3925412","F","Botany","1676056","Peperomia obtusifolia (L.) A. Dietr.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","A. Molina R.","","Nicaragua","","","Nicaragua","","","",""
"0dc46ca2-a5c6-4a14-b407-f6a7ce81b2f6","3925413","F","Botany","1920261","Peperomia obtusifolia (L.) A. Dietr.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","M. Araquistain & P. P. Moreno","","Nicaragua","","","Nicaragua","","","",""
"ef6209e7-6135-433a-80df-c55c732d1a87","3925414","F","Botany","1920262","Peperomia obtusifolia (L.) A. Dietr.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","M. Araquistain & P. P. Moreno","","Nicaragua","","","Nicaragua","","","",""
"ac8eab1c-7887-46b5-bc01-45b49482b2b3","3925415","F","Botany","1920259","Peperomia obtusifolia (L.) A. Dietr.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","J. C. Sandino","","Nicaragua","","","Nicaragua","","","",""
"dd118e9e-0207-4509-b7c7-f9ab62307efc","3925416","F","Botany","1920260","Peperomia obtusifolia (L.) A. Dietr.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","J. C. Sandino","","Nicaragua","","","Nicaragua","","","",""
"491edcb4-9042-410a-a19d-09c88bf275ef","3925417","F","Botany","1739705","Peperomia obtusifolia (L.) A. Dietr.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","J. T. Atwood & et al.","","Nicaragua","","","Nicaragua","","","",""
"1c3d9fa9-f004-4c6c-a9a1-d7a5d9f713e0","3925419","F","Botany","1685418","Peperomia obtusifolia (L.) A. Dietr.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","G. S. Bunting & L. Licht","","Nicaragua","","","Nicaragua","","","",""
"ecf4f968-a166-4dfc-abc2-fbafe590e0d2","3925418","F","Botany","1750254","Peperomia obtusifolia (L.) A. Dietr.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","J. T. Atwood & A. D. Moore","","Nicaragua","","","Nicaragua","","","",""
"ccde327e-9425-4f7d-bff3-beb897441392","3925420","F","Botany","1685415","Peperomia obtusifolia (L.) A. Dietr.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","L. O. Williams et al.","","Nicaragua","","","Nicaragua","","","",""
"6fbe9233-07a6-41b5-9287-efe49161d717","3925421","F","Botany","1685421","Peperomia obtusifolia (L.) A. Dietr.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","L. O. Williams et al.","","Nicaragua","","","Nicaragua","","","",""
"9cc92068-19e6-4810-80f7-b365f17b54c9","3925422","F","Botany","1685740","Peperomia obtusifolia (L.) A. Dietr.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","L. O. Williams et al.","","Nicaragua","","","Nicaragua","","","",""
"6556d95a-f3b3-4e47-affa-672a4df98910","3925423","F","Botany","1605084","Peperomia obtusifolia (L.) A. Dietr.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","L. O. Williams et al.","","Nicaragua","","","Nicaragua","","","",""
"b3b7ed6e-3b86-4cde-9302-83f812689fd0","3925424","F","Botany","1907575","Peperomia obtusifolia (L.) A. Dietr.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","P. P. Moreno","","Nicaragua","","","Nicaragua","","","",""
"80174bb3-e957-49d6-b437-272b4df9d255","3925427","F","Botany","1907634","Peperomia obtusifolia (L.) A. Dietr.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","P. P. Moreno","","Nicaragua","","","Nicaragua","","","",""
"73f7643c-5574-4f66-bcf8-ef1c5c8f46fe","3925428","F","Botany","1915887","Peperomia obtusifolia (L.) A. Dietr.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","P. P. Moreno","","Nicaragua","","","Nicaragua","","","",""
