"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"92beadd6-b18e-4ea7-9ce5-d0cbc440d9da","2327846","F","Botany","","Solenostoma crenuliforme (Austin) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","L. E. Anderson","","United States of America","North Carolina","Transylvania","Toxaway Creek, off of Toxaway River gorge, 8 miles south of Rosman","366","","",""
"d9b362c9-f0ee-4129-a8bb-3a8a1aaacdfd","2327852","F","Botany","","Solenostoma crenuliforme (Austin) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","L. E. Anderson","","United States of America","Arkansas","Washington","Howard's Bluff, east of Springdale","","","",""
"537ac215-38c1-4ab7-a66e-99191286aa11","2327841","F","Botany","","Solenostoma crenuliforme (Austin) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","L. E. Anderson","","United States of America","Arkansas","Polk","Camp Bard, south of Mena, Ouachita Mountains","","","",""
"14e27b44-1a25-42c2-b5f2-61d982f15996","2327807","F","Botany","","Solenostoma crenuliforme (Austin) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster et al.","","United States of America","North Carolina","Jackson","Neddie Creek, near juncture with east fork of Tuckasegee River, on Route 281","","","",""
"3cdb8578-4797-4b0a-bb2a-9d4c633e1994","2327603","F","Botany","","Solenostoma crenuliforme (Austin) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster et al.","","United States of America","North Carolina","Jackson","Neddie Creek, near juncture with east fork of Tuckasegee River, on Route 281","","","",""
"448e06e0-357e-4a93-9bf4-b779995cc6e9","2327851","F","Botany","","Solenostoma crenuliforme (Austin) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","L. E. Anderson","","United States of America","Arkansas","Polk","Camp Bard, south of Mena, Ouachita Mountains","","","",""
"c6750e08-12c7-4554-93e8-7a71839289a5","2328182","F","Botany","","Solenostoma pumilum (With.) M�ll. Frib.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster et al.","","United States of America","North Carolina","Jackson","Neddie Creek, near juncture with east fork of Tuckasegee River, on Route 281","","","",""
"d0d97abb-3da6-4be0-afbd-3e6ad3800961","2328184","F","Botany","","Solenostoma pumilum (With.) M�ll. Frib.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster et al.","","United States of America","North Carolina","Jackson","Neddie Creek, near juncture with east fork of Tuckasegee River, on Route 281","","","",""
"61dc18fc-fe49-4d5b-9369-99f4a14d6954","2148306","F","Botany","1066548","Solenostoma obscurum (A. Evans) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"09f00d7e-ab9f-4bc0-a3ff-9655435286c5","2148308","F","Botany","1066549","Solenostoma obscurum (A. Evans) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
