"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"5a51af0a-8492-4471-ad72-46ee97bee5b5","3875880","F","Botany","","Hymenoloma antarcticum (M�ll. Hal.) Ochyra","Bryophyta","","","Seligeriaceae","J. C. Brinda","2015","","","J. C. Brinda","","Chile","","","Chile","","","",""
"a472fd8f-9b8f-49c8-bae8-848b492b8176","2382394","F","Botany","","Seligeria donniana (Sm.) M�ll. Hal.","Bryophyta","","","Seligeriaceae","","","","","","","","","","North America","","","",""
"d225f2cd-b765-4faa-a450-28ad3564b271","2382913","F","Botany","","Seligeria pusilla (Hedw.) Bruch & Schimp.","Bryophyta","","","Seligeriaceae","","","","","","","","","","North America","","","",""
"a35ffe0b-dace-4272-bfab-58b6ad597a4f","2383057","F","Botany","","Seligeria pusilla (Hedw.) Bruch & Schimp.","Bryophyta","","","Seligeriaceae","","","","","","","","","","North America","","","",""
"a746caf4-3f80-418d-87c2-2195e5f053f3","2383058","F","Botany","","Seligeria pusilla (Hedw.) Bruch & Schimp.","Bryophyta","","","Seligeriaceae","","","","","","","","","","North America","","","",""
"e46c8fe0-842a-4fb7-be64-beca82157505","2382910","F","Botany","","Seligeria recurvata (Hedw.) Bruch & Schimp.","Bryophyta","","","Seligeriaceae","","","","","","","","","","North America","","","",""
"ae23b742-ae21-41fa-a97f-a82a8858f771","2382760","F","Botany","","Seligeria recurvata (Hedw.) Bruch & Schimp.","Bryophyta","","","Seligeriaceae","","","","","","","","","","North America","","","",""
"b10ae77b-039b-440a-9a9f-2c7211c29d66","2384638","F","Botany","","Blindia acuta (Hedw.) Bruch & Schimp.","Bryophyta","","","Seligeriaceae","","","","","Unknown","","","","","North America","","","",""
"64385468-d81e-4d58-8918-0b4b76eb1ed6","2384664","F","Botany","","Blindia acuta (Hedw.) Bruch & Schimp.","Bryophyta","","","Seligeriaceae","","","","","","","","","","North America","","","",""
"605eae14-cd38-4f48-94d3-20a8db27a907","2383070","F","Botany","","Seligeria campylopoda Kindb.","Bryophyta","","","Seligeriaceae","","","","","","","","","","North America","","","",""
"53d9d09a-1256-4a8c-91fb-ad499e85dbbe","2382899","F","Botany","","Seligeria polaris Berggr.","Bryophyta","","","Seligeriaceae","","","","","","","","","","North America","","","",""
"d4447437-1909-4449-84b6-847498b792ed","2384654","F","Botany","","Blindia acuta (Hedw.) Bruch & Schimp.","Bryophyta","","","Seligeriaceae","","","","","","","","","","North America","","","",""
"3fb0eeba-4bac-40f9-a92d-a3e81fa25700","2384657","F","Botany","","Blindia acuta (Hedw.) Bruch & Schimp.","Bryophyta","","","Seligeriaceae","","","","","","","","","","North America","","","",""
"41c4a08e-243e-464b-bb17-f053ac9af3c5","2383059","F","Botany","","Seligeria tristichoides Kindb.","Bryophyta","","","Seligeriaceae","","","","","","","","","","North America","","","",""
"73520b38-0f8e-4e9d-b7ed-1baa8907ffe4","2383060","F","Botany","","Seligeria campylopoda Kindb.","Bryophyta","","","Seligeriaceae","","","","","","","","","","North America","","","",""
"27795d46-aee7-4882-b54a-86fd2de0b876","2383061","F","Botany","","Seligeria campylopoda Kindb.","Bryophyta","","","Seligeriaceae","","","","","","","","","","North America","","","",""
"dc4a8612-7fbd-4d44-9a51-b5e92c9c1e5e","2383066","F","Botany","","Seligeria campylopoda Kindb.","Bryophyta","","","Seligeriaceae","","","","","","","","","","North America","","","",""
"a01b13a9-5ded-46ff-81d5-d5de1dad3839","2382747","F","Botany","","Seligeria recurvata (Hedw.) Bruch & Schimp.","Bryophyta","","","Seligeriaceae","","","","","","","","","","North America","","","",""
"2bab1d90-a357-4881-badb-061d8194a8ce","2382759","F","Botany","","Seligeria campylopoda Kindb.","Bryophyta","","","Seligeriaceae","","","","","","","","","","North America","","","",""
"b0a1d400-41b4-44a1-b2f4-5eace4e8cba4","2382763","F","Botany","","Seligeria campylopoda Kindb.","Bryophyta","","","Seligeriaceae","","","","","","","","","","North America","","","",""
