"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"1cad140f-4c37-4ded-9431-7cb5df96f130","2896665","F","Botany","1310308","Cnidoscolus urens (L.) Arthur","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","O. L. Haught","","Colombia","Magdalena","","Magdalena","","","",""
"56a90e60-b462-44ad-9d84-91933f0a1843","2896667","F","Botany","1640459","Cnidoscolus urens (L.) Arthur","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","P. C. Hutchison et al.","","Colombia","Cauca","","Cauca","","","",""
"168a50c5-f2d6-4a40-bd5a-d1155422337a","2896693","F","Botany","658450","Cnidoscolus urens (L.) Arthur","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Bro. Elias","","Colombia","Atl�ntico","","Atl�ntico","","","",""
"5c9e42ac-23d9-45d0-ab85-18fb2dbadc13","2896631","F","Botany","652069","Cnidoscolus urens (L.) Arthur","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","R. Espina","","Colombia","Magdalena","","Magdalena","","","",""
"73a1da94-1fdc-42a0-9459-2d2b9043aa52","2896696","F","Botany","1649355","Cnidoscolus urens (L.) Arthur","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","R. M. King & A. E. Guevara","","Colombia","Tolima","","Tolima","","","",""
"1ccd969d-319c-493f-aa89-283becdc98b3","2896681","F","Botany","1359791","Cnidoscolus urens (L.) Arthur","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","J. Cuatrecasas","","Colombia","Valle del Cauca","","Valle del Cauca","","","",""
"de3681e4-c8db-4280-89ad-c3d2cb0fdd66","2896694","F","Botany","1359721","Cnidoscolus urens (L.) Arthur","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","J. Cuatrecasas","","Colombia","Valle del Cauca","","Valle del Cauca","","","",""
"1b513783-fa7b-4c35-a5c2-5b628c1b23f5","2896678","F","Botany","1358453","Cnidoscolus urens (L.) Arthur","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","J. Cuatrecasas","","Colombia","Valle del Cauca","","Valle del Cauca","","","",""
"0f746125-ccd1-4931-8ef2-4b7bdf8ede11","2896674","F","Botany","2154262","Cnidoscolus urens (L.) Arthur","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","J. Cuatrecasas & V. M. Pati�o","","Colombia","Valle del Cauca","","Valle del Cauca","","","",""
"5ed86866-5fb2-4de0-ab73-fbb93c43d6e8","2896615","F","Botany","1812290","Cnidoscolus urens (L.) Arthur","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","H. S. Irwin et al.","","Suriname","","","Suriname","","","",""
