"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"1104ad09-ff28-4532-8ec1-0f5d927abb11","207673","F","Botany","552396","Aristolochia maxima Jacq.","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","","","","","G. F. Gaumer","","","","","","","","",""
"01dcce8b-f4a9-4411-a578-75972189b42f","207740","F","Botany","1263296","Aristolochia maxima Jacq.","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","","","","","P. C. Standley & J. Chac�n P.","","","","","","600","","",""
"397fe77a-32d7-45fd-b687-d4c6f2edde05","207773","F","Botany","","Aristolochia maxima Jacq.","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","","","","","","","","","","","","","",""
"45f31ca2-4905-4b02-b035-09b60791a028","207762","F","Botany","942598","Aristolochia maxima Jacq.","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","","","","","T. G. Yuncker et al.","","","","","","","","",""
"22532be9-8dd5-4fd2-9ed1-102ca40a995d","150726","F","Botany","2155480","Aristolochia maxima Jacq.","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","J. C. Regalado","1997","","","J. J. Castillo M. et al.","","","","","","","","",""
"3c087620-f2d1-4074-a6bb-58d95b9d84d9","207718","F","Botany","","Aristolochia maxima Jacq.","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","","","","","L. O. Williams & et al.","","","","","","","","",""
"5a5b0055-abf6-4626-b154-72329b09c977","207751","F","Botany","717371","Aristolochia maxima Jacq.","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","","","","","Man. Valerio","","","","","","","","",""
"70c66dda-defe-46d5-9083-71d48a1d5dcc","152580","F","Botany","521280","Aristolochia maxima Jacq.","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","","","","","J. F. Macbride","","","","","","","","",""
"f8b5f182-7d57-44fe-9e31-60c354fada02","207540","F","Botany","1921521","Aristolochia maxima Jacq.","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","","","","","D. A. Neill","","","","","","","","",""
"016e577d-0e15-499f-9f56-99659f4b7e64","207685","F","Botany","1058671","Aristolochia maxima Jacq.","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","","","","","J. A. Steyermark","","","","","","","","",""
"fdee3250-330a-42bc-98ac-8126065b969f","207707","F","Botany","1889119","Aristolochia maxima Jacq.","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","","","","","J. Saunders","","","","","","","","",""
"481034b1-d0f0-430d-95c3-ed2184a4a4ed","207729","F","Botany","1254753","Aristolochia maxima Jacq.","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","","","","","P. C. Standley","","","","","","","","",""
