"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"922f407a-58fd-470e-914c-a7154ebe528f","279490","F","Botany","1558067","Cosmianthemum subglabrum Bremek.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Isotype","","W. M. A. Brooke","","","","","","","","",""
"9b6a44f1-a50c-491b-aa1f-14fb34833b20","3274122","F","Botany","1016690","Lycogalopsis solmsii E. Fisch.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","K. P. Dumont","","Malaysia","","","","","","",""
"73abad34-d952-458a-92d3-4b74dd19d26c","3274149","F","Botany","1068488","Morganella Zeller","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","K. P. Dumont","","Malaysia","","","","","","",""
"9596d3dc-da3c-4dd3-b3e4-c16988d2005c","3274165","F","Botany","1106076","Vascellum curtisii (Berk.) Kreisel","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","A. D. E. Elmer","","Malaysia","","","","","","",""
"f229cb5f-3ac9-4eb9-86e1-8f5018ed5a86","3274185","F","Botany","1106167","Cyathus Haller","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","A. D. E. Elmer","","Malaysia","","","","","","",""
"2c008447-b4c9-414e-b31e-3c9371408d62","207862","F","Botany","567317","Artabotrys rosea Boerl.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"94965e5d-9006-462e-ae81-c0824da52542","207156","F","Botany","566604","Meiogyne virgata Miq.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"9a8fb6c5-95d9-424b-a047-adbd8bfeecb8","206908","F","Botany","567646","Monocarpia euneura Miq.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","","","A. D. E. Elmer","","Malaysia","Sabah","","Tawao","","1650","",""
"0decdaaa-40b7-4035-975f-226e36f131fc","208660","F","Botany","567786","Uvaria concava Teijsm. & Binn.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","","","A. D. E. Elmer","","Malaysia","Sabah","","Tawao","","1650","",""
"53396f46-cc68-4bcd-9642-de0cd4cb4191","343743","F","Botany","566762","Kopsia caudata var. glabra Merr.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Isolectotype","","A. D. E. Elmer","","","","","","","1650","",""
"d1be8552-b73d-4ee0-bc00-7f4f9f181caa","343742","F","Botany","530529","Kopsia caudata Merr.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Isolectotype","","A. D. E. Elmer","","","","","","","","",""
"6b1b3c15-054b-4edc-b5ce-dc86941a5bc2","268685","F","Botany","567541","Schefflera filipes Merr.","Spermatophyta","Dicotyledoneae","","Araliaceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
