"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ce1d1ba2-a500-48a8-9fa6-470b2f4ed58e","3102369","F","Botany","1374505","Rorippa teres (Michx.) Stuckey","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","A. Molina R.","","Nicaragua","","","Nicaragua","","","",""
"2fcc7f0c-980d-47d0-ad07-c3a4e5476e7d","3102370","F","Botany","1374544","Rorippa teres (Michx.) Stuckey","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","A. Molina R.","","Nicaragua","","","Nicaragua","","","",""
"0125204a-e736-459a-89a5-6ab1e846281b","3100188","F","Botany","1693594","Rorippa indica (L.) Hiern","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","L. O. Williams & et al.","","Nicaragua","","","Nicaragua","","","",""
"fa868d1f-50f7-4627-9c66-77d61afdbf0d","3100152","F","Botany","1693593","Rorippa indica (L.) Hiern","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","L. O. Williams & et al.","","Nicaragua","","","Nicaragua","","","",""
"caf18a3f-5481-495d-8825-e2f67e3f8a76","3100184","F","Botany","1646840","Rorippa indica (L.) Hiern","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","L. O. Williams & A. Molina R.","","Nicaragua","","","Nicaragua","","","",""
"d8f4a491-308e-40dc-af34-e8c47fcf7d77","3100118","F","Botany","1249438","Rorippa indica (L.) Hiern","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","P. C. Standley","","Nicaragua","","","Nicaragua","","","",""
"b74757f9-8298-4f3a-9f75-a4d44cda55bc","3100181","F","Botany","1622070","Rorippa indica (L.) Hiern","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","L. O. Williams et al.","","Nicaragua","","","Nicaragua","","","",""
"84453a0b-438b-400e-89b6-672d8a0bc44f","3100122","F","Botany","1751607","Rorippa indica (L.) Hiern","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","F. C. Seymour","","Nicaragua","","","Nicaragua","","","",""
"8f7fd9cb-1247-4afc-a6c5-720e52656fa9","3100179","F","Botany","1736419","Rorippa indica (L.) Hiern","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","A. Molina R.","","Nicaragua","","","Nicaragua","","","",""
"9e54aa97-29d9-4177-be08-4e36c0a65e09","3100167","F","Botany","1249452","Rorippa indica (L.) Hiern","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","P. C. Standley","","Nicaragua","","","Nicaragua","","","",""
"180e8613-7845-4366-80b5-2b89fa279764","3100161","F","Botany","1274538","Rorippa indica (L.) Hiern","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","P. C. Standley","","Nicaragua","","","Nicaragua","","","",""
"55c96cff-7d62-47ee-99d7-e890b00a4b95","3101985","F","Botany","1372993","Rorippa palustris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","A. Molina R.","","Nicaragua","","","Nicaragua","","","",""
"b1ea27d0-cd3d-4881-983c-35b951f07c56","3100280","F","Botany","1274553","Rorippa mexicana (DC.) Standl. & Steyerm.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","P. C. Standley","","Nicaragua","","","Nicaragua","","","",""
"d6d3c7d7-a0c7-4253-b8c2-0dcb933826b0","3100172","F","Botany","1706725","Rorippa indica (L.) Hiern","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","3886","E. Narvaez","","Nicaragua","Granada","","Granada","","","",""
"ccddd5ed-4c78-4f79-b888-8cda4c58b8f4","324905","F","Botany","1373003","Rorippa palustris var. fernaldiana (Butters & Abbe) Stuckey","Spermatophyta","Dicotyledoneae","","Brassicaceae","I. A. Al-Shehbaz","2002","","2171","A. Molina R.","","Nicaragua","Zelaya","","Zelaya","","","","flower"
