"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ed04e4eb-e902-40f0-b402-cafc9ff44822","2123302","F","Botany","","Pleurozia caledonica (Gottsche ex J. B. Jack) Steph.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","H. E. Moore","","","","","","350","","",""
"f82cd059-6799-48df-a5e3-69e5c8bc5bfe","2123303","F","Botany","","Pleurozia caledonica (Gottsche ex J. B. Jack) Steph.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","H. E. Moore","","","","","","350","","",""
"734a2580-54dd-4422-ab0a-d4f3b0e3a501","2338535","F","Botany","","Pleurozia purpurea Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","","","","","","","","","",""
"2a5cfb1f-2506-445a-81e5-c7f495013cd7","2338537","F","Botany","","Pleurozia purpurea Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","","","","","","","","","",""
"728ee19c-e25f-4e55-bca9-1d892d521f1e","2338538","F","Botany","","Pleurozia purpurea Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","","","","","","","","","",""
"99ada851-f67b-4325-b291-6354b731b26d","2338539","F","Botany","","Pleurozia purpurea Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","","","","","","","","","",""
"80ce765f-6958-4039-8ebf-88ad3fa15735","2338541","F","Botany","","Pleurozia purpurea Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","","","","","","","","","",""
"383f3c4a-0ce8-4ee1-bd95-e3930486510e","2338542","F","Botany","","Pleurozia purpurea Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","","","","","","","","","",""
"668f96c2-dbef-49a8-853b-a0e65fcbb925","2338543","F","Botany","","Pleurozia purpurea Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","","","","","","","","","",""
"900f1f50-55e2-464f-9c27-124aa1ff8bf1","2338544","F","Botany","","Pleurozia purpurea Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","","","","","","","","","",""
"a00ebdbd-3fba-4e07-85f8-dedd264332f9","2338545","F","Botany","","Pleurozia purpurea Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","","","","","","","","","",""
"e215adca-99f3-48f3-9075-7ea2a7cd9b93","2338546","F","Botany","","Pleurozia purpurea Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","","","","","","","","","",""
"66351f0f-17b2-4af6-b930-ac8dbda8f8ce","2338548","F","Botany","","Pleurozia purpurea Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","","","","","","","","","",""
"e8c6fdaf-3c76-45cb-97b1-f0a55df50090","2338549","F","Botany","","Pleurozia purpurea Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","","","","","","","","","",""
"30b784fd-4bd9-47b2-b7e9-809face5749c","2338550","F","Botany","","Pleurozia purpurea Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","","","","","","","","","",""
"54263978-211b-43ec-9419-312caac974ba","2338551","F","Botany","","Pleurozia purpurea Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","","","","","","","","","",""
"ccf18d22-2757-44fb-894f-bfde2d4ce6d4","2338552","F","Botany","","Pleurozia purpurea Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","","","","","","","","","",""
"6e6b318f-0316-41c7-9e07-18d87dfc7fcc","2338553","F","Botany","","Pleurozia purpurea Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","","","","","","","","","",""
"d3ba16c8-b58e-4508-b10c-17c98eabe850","2338554","F","Botany","","Pleurozia purpurea Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","","","","","","","","","",""
"c2d4e302-30dd-4b7b-ac85-042eff095811","2338557","F","Botany","","Pleurozia purpurea Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","","","","","","","","","",""
"acf84e62-b426-49bd-b5e4-ad7a47afd4a9","2338558","F","Botany","","Pleurozia purpurea Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","","","","","","","","","",""
"82944512-0e24-4c76-8044-204da8c5cd85","2338559","F","Botany","","Pleurozia purpurea Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","","","","","","","","","",""
"9ab72b41-5c0b-498e-9a65-b2177457eff9","2338560","F","Botany","","Pleurozia purpurea Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","","","","","","","","","",""
"f9d25208-c3a8-47bd-86f0-d1e9c3559d9c","2338561","F","Botany","","Pleurozia purpurea Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","","","","","","","","","",""
"dee106b4-f236-44b7-86c7-90feb373f0be","2338562","F","Botany","","Pleurozia purpurea Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","","","","","","","","","",""
"688867dd-ac50-487d-9eaa-76382f70b321","2338564","F","Botany","","Pleurozia purpurea Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","","","","","","","","","",""
"d3ad0ca9-ec48-47ca-876d-e857b5820e49","2338565","F","Botany","","Pleurozia purpurea Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","","","","","","","","","",""
"b70e728a-a02f-4391-a539-fc18ce320cc5","2338567","F","Botany","","Pleurozia purpurea Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","","","","","","","","","",""
"3d44e719-16fb-481e-a157-cb90a6d4261b","2338568","F","Botany","","Pleurozia purpurea Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","","","","","","","","","",""
"99f65781-836f-4f17-90de-4c8fdf219c18","2338570","F","Botany","","Pleurozia purpurea Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","","","","","","","","","",""
"cc1cc636-f9af-478b-97e0-a2f239442800","2338571","F","Botany","","Pleurozia purpurea Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","","","","","","","","","",""
"4ca63677-0407-4b08-8f82-5f2da9f66731","2338572","F","Botany","","Pleurozia purpurea Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","","","","","","","","","",""
"ec37b412-c264-4427-966d-dbe357ad02fa","2338573","F","Botany","","Pleurozia purpurea Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","","","","","","","","","",""
"90a34301-c720-4493-9338-58c5be5a389a","2338574","F","Botany","","Pleurozia purpurea Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","","","","","","","","","",""
"e20f4bd7-d3a3-483f-b8f3-2d804b8c0f3e","2338575","F","Botany","","Pleurozia purpurea Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","","","","","","","","","",""
"91a2199c-9949-4ec3-b84d-8b87aff2a77b","2338576","F","Botany","","Pleurozia purpurea Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","","","","","","","","","",""
"b6b097d8-9013-432d-b336-9970caa4f820","2338578","F","Botany","","Pleurozia purpurea Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","","","","","","","","","",""
"a2865157-4a45-4261-b708-80c2ef0f9080","2338579","F","Botany","","Pleurozia purpurea Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","","","","","","","","","",""
"d8799a3a-5681-440c-8d18-9200e57e9a03","2338581","F","Botany","","Pleurozia purpurea Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","","","","","","","","","",""
"bcf17647-ece6-4130-8fd5-fc8157d6b7b9","2338582","F","Botany","","Pleurozia purpurea Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","","","","","","","","","",""
"3ab3ac38-fa27-4e1e-98de-d0cc1b84390d","2338583","F","Botany","","Pleurozia purpurea Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","","","","","","","","","",""
"58cb0df0-4478-4dcc-baff-047d757df600","2338584","F","Botany","","Pleurozia purpurea Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","","","","","","","","","",""
"8e2e2b9a-f80b-47f4-b4ab-28e39670d297","2338585","F","Botany","","Pleurozia purpurea Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","","","","","","","","","",""
"5820e35e-8c38-4f02-ad9b-bfdd8c656503","2338587","F","Botany","","Pleurozia purpurea Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","","","","","","","","","",""
"793c7007-b67d-4058-83a3-6a4dcd1e0b90","2338588","F","Botany","","Pleurozia purpurea Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","","","","","","","","","",""
"8d835926-df80-4a6b-bc29-dcb9c63716f2","2338590","F","Botany","","Pleurozia purpurea Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","","","","","","","","","",""
"b00d5147-6e5e-4f7a-8580-533e765166e6","2338591","F","Botany","","Pleurozia purpurea Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","","","","","","","","","",""
"6cb2d536-71fc-400d-8e16-5bc9b2efa87d","2338595","F","Botany","","Pleurozia purpurea Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","","","","","","","","","",""
"8caeb59c-90d2-407e-acb2-c41f90d65073","2338596","F","Botany","","Pleurozia purpurea Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","","","","","","","","","",""
"6e0e5151-59f3-4f02-b2e6-8f3cf6e6dc65","2338597","F","Botany","","Pleurozia purpurea Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","","","","","","","","","",""
"db8cdffb-2aae-4f65-a088-919ca9b25d00","2338599","F","Botany","","Pleurozia purpurea Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","","","","","","","","","",""
"f6e63afb-5977-4332-9c56-ff7e49b3f7e1","2338600","F","Botany","","Pleurozia purpurea Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","","","","","","","","","",""
"8d36ab57-e558-4cb4-822d-14d1a82a2b8e","2338601","F","Botany","","Pleurozia purpurea Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","","","","","","","","","",""
"261bc3d2-e71f-4561-9e85-caf351d12cbf","2338566","F","Botany","","Pleurozia purpurea Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","W. B. Schofield","","Canada","British Columbia","","Near creek on south side of mouth of Tasu Sound","","","",""
"26139059-8a3b-4951-a52a-ba45f3c28e05","2338589","F","Botany","","Pleurozia purpurea Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","W. B. Schofield & H. Sj�rs","","Canada","British Columbia","Skeena-Queen Charlotte","Mountain just south of Van Inlet head","","","",""
"1f4a9717-cb63-47a4-8dde-4afe153337d1","2338593","F","Botany","","Pleurozia purpurea Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","W. B. Schofield","","Canada","British Columbia","Skeena-Queen Charlotte","Upper Victoria Lake, Southwest Moresby Island","","","",""
"a629c176-d283-4b55-988d-9662d10a7f34","4503507","F","Botany","","Pleurozia purpurea Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","D. H. Vitt","","Canada","British Columbia","Skeena-Queen Charlotte","Northeast arm of Upper Victoria Lake","43","43","",""
"1a162b6a-88b5-4618-b6ba-52503396a4c7","2338556","F","Botany","","Pleurozia purpurea Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","W. B. Schofield","","Canada","British Columbia","Skeena-Queen Charlotte","Mount Moresby, north face","","","",""
"0a13f12e-d8ec-4bf2-a1b8-cef59c6babc7","2338592","F","Botany","","Pleurozia purpurea Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","W. B. Schofield","","Canada","British Columbia","Strathcona","Ridge just west and above Pyrola lake, Brooks Peninsula","","","",""
"a9e353cb-0519-4427-8033-da01bbc7b0cc","2126077","F","Botany","","Pleurozia gigantea (F. Weber) Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","S. F. Glassman","","","","","","","","",""
"184c5513-688a-49c8-b097-2ee7bd176345","335268","F","Botany","","Pleurozia gigantea (F. Weber) Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","M. von Konrat","","","","","","","","",""
"d7aadb58-b4eb-4eb2-ae24-2b1accf88107","335269","F","Botany","","Pleurozia gigantea (F. Weber) Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","M. von Konrat","","","","","","","","",""
"101b504f-6d12-424c-8b8d-d4a10c42066f","3376181","F","Botany","","Pleurozia gigantea (F. Weber) Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","Tam�s P�cs","2017","","","R. M. Schuster","","","","","","1082","1125","",""
"9055de0a-59a4-4a68-a611-b22b919ab8bd","4499263","F","Botany","","Pleurozia purpurea Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","W. B. Schofield","","Canada","British Columbia","Skeena-Queen Charlotte","Goose Cove, Athlow Bay, West Graham Island","","","",""
"8381bc6e-eae4-4073-bda9-c77f47b96e71","4073922","F","Botany","","Pleurozia purpurea Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","W. B. Schofield & R. D. Williams","","Canada","British Columbia","","Keith Anchorage Area, Kwakshua Channel, northwest Calvert Island","","","",""
"6aa2bc26-50d5-427c-952b-b86ffd78b64d","4073851","F","Botany","","Pleurozia purpurea Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","W. B. Schofield","","Canada","British Columbia","","Seal Inlet, east side, peninsula, southwest Moresby Island","","","",""
"17088671-fa0d-49b0-a2fa-f0286513698f","3376241","F","Botany","","Pleurozia Dumort.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","R. M. Schuster","","","","","","549","","",""
"2e27ed18-10e2-4611-974c-3f76c3d9badb","4503524","F","Botany","","Pleurozia purpurea Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","D. H. Vitt","","Canada","British Columbia","Skeena-Queen Charlotte","North and west shores of Upper Victoria Lake","31","46","",""
"b5493042-c6ea-4d9b-b107-c4470eed7c59","4503525","F","Botany","","Pleurozia purpurea Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","D. H. Vitt","","Canada","British Columbia","Skeena-Queen Charlotte","North and west shores of Upper Victoria Lake","31","46","",""
"1d6bc1ab-6046-409a-9ec5-5cb824b4369d","2338580","F","Botany","","Pleurozia purpurea Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","D. H. Vitt et al.","","Canada","British Columbia","Skeena-Queen Charlotte","Prince Rupert area, Baron Island","10","","",""
"1566dc27-d7b2-42af-b9bc-d54b4b4bd8b5","2338598","F","Botany","","Pleurozia purpurea Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","W. B. Schofield & A. Vaarama","","Canada","British Columbia","","Anna Inlet, Southeast Moresby Island","","","",""
"d6a8db89-ef3e-407d-9695-08621c4e4286","4505416","F","Botany","","Pleurozia purpurea Lindb.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","W. B. Schofield & A. J. Sharp","","Canada","British Columbia","","Foot of Morsby Mountain, Queen Charlotte Islands","","","",""
"1237475c-4b8e-4320-995c-440cead37d33","1828895","F","Botany","","Pleurozia giganteoides Horik.","Marchantiophyta","Jungermanniopsida","Pleuroziales","Pleuroziaceae","","","","","T. Amakawa","","","","","","","","",""
