"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a9e033d1-19fb-464d-b74f-b39b3981b0d5","2834198","F","Botany","1483612","Ocotea puberula (Rich.) Nees","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","B. Rambo","","Brazil","Rio Grande do Sul","","Rio Grande do Sul","","","",""
"53cb546a-c76e-489c-95dd-32506d60adf9","2833640","F","Botany","2240800","Ocotea puberula (Rich.) Nees","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","C. A. Mondin","","Brazil","Rio Grande do Sul","","Rio Grande do Sul","","","",""
"87e40e33-0c6b-466d-9c1d-6c8009d55f83","2834035","F","Botany","1546448","Ocotea puberula (Rich.) Nees","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","J. da Costa Sacco","","Brazil","Rio Grande do Sul","","Rio Grande do Sul","","","",""
"4e84d168-f6fa-4385-a7c2-5b3dbaf1c77f","590632","F","Botany","1905665","Ocotea puberula (Rich.) Nees","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","3891","R. B. Foster","","Panama","","","Canal Zone","","","",""
"77a827b1-b08f-4f67-8b44-349d7b37a31a","2834023","F","Botany","1935666","Ocotea puberula (Rich.) Nees","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","L. Aguiar","","Brazil","Rio Grande do Sul","","Rio Grande do Sul","","","",""
"c76256af-28f1-42de-b3a8-a43cf36ef4f4","2834193","F","Botany","1934099","Ocotea puberula (Rich.) Nees","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","M. L. Abruzzi","","Brazil","Rio Grande do Sul","","Rio Grande do Sul","","","",""
"7f7168fa-49ce-4f99-9071-cf28c88975fb","2834191","F","Botany","1436429","Ocotea puberula (Rich.) Nees","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","P. Dus�n","","Brazil","Paran�","","Paran�","","","",""
"85ee3e70-e5b3-473c-aaa1-39a09293204c","226260","F","Botany","","Ocotea puberula (Rich.) Nees","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","J. E. B. Warming","","","","","","","","",""
"546dec61-5888-4e91-a858-732646a7bfac","2834029","F","Botany","","Ocotea puberula (Rich.) Nees","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","","","","","","","","","",""
"34cf22fc-6728-4017-9695-2b103d464a5d","2833623","F","Botany","","Ocotea puberula (Rich.) Nees","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","","","","","","","","","",""
