"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b813320a-4ab3-44f9-8fe6-d8dac28004a0","4332432","F","Botany","1004707","Trechispora mollusca (Pers. ex Fr.) Liberta","Basidiomycota","Agaricomycetes","Trechisporales","Hydnodontaceae","Q. X. Wu","2000","","","","","United States of America","Wisconsin","","Wisconsin","","","",""
"fe2bb14d-dc36-4bfa-83de-d9f97c378851","4332408","F","Botany","1004711","Trechispora mollusca (Pers. ex Fr.) Liberta","Basidiomycota","Agaricomycetes","Trechisporales","Hydnodontaceae","Q. X. Wu","2000","","","","","United States of America","Wisconsin","Dane","Madison","","","",""
"0d537e62-bedd-4522-a3e0-7342b3f8742b","73194","F","Botany","1142650","Trechispora mollusca (Pers. ex Fr.) Liberta","Basidiomycota","Agaricomycetes","Trechisporales","Hydnodontaceae","","","","","E. T. Harper","","","","","","","","",""
"75945401-c585-4931-b5c8-7e70a093f8f1","97368","F","Botany","1097004","Trechispora stevensonii (Berk. & Broome) K. H. Larss.","Basidiomycota","Agaricomycetes","Trechisporales","Hydnodontaceae","","","","","","","","","","","","","",""
"2e0f4996-d643-4751-a4d4-9b4d449f574f","97369","F","Botany","1311217","Trechispora stevensonii (Berk. & Broome) K. H. Larss.","Basidiomycota","Agaricomycetes","Trechisporales","Hydnodontaceae","","","","","","","","","","","","","",""
"77d29d2f-f1ec-4e25-8cb5-ebd493edaccf","97285","F","Botany","1311225","Trechispora farinacea","Basidiomycota","Agaricomycetes","Trechisporales","Hydnodontaceae","","","","","","","","","","","","","",""
"80406dbb-be14-4432-a9fd-66a82d8c2345","97286","F","Botany","1109532","Trechispora farinacea","Basidiomycota","Agaricomycetes","Trechisporales","Hydnodontaceae","","","","","","","","","","","","","",""
"78234b58-2aa5-49aa-9153-71cccfe6eada","4546253","F","Botany","1098399","Trechispora mollusca (Pers. ex Fr.) Liberta","Basidiomycota","Agaricomycetes","Trechisporales","Hydnodontaceae","","1988","","","H. S. Dybas","","Mexico","Veracruz","","5 miles west of Veracruz","","","",""
"312be9aa-8bb9-4367-ae3c-dbb6261c8f73","4546254","F","Botany","1001900","Trechispora mollusca (Pers. ex Fr.) Liberta","Basidiomycota","Agaricomycetes","Trechisporales","Hydnodontaceae","","1988","","","P. O. Schallert","","United States of America","Florida","Osceola","near Narcoossee","","","",""
"8036ef0f-e430-45b1-aeb1-001460a63134","97312","F","Botany","1308661","Trechispora farinacea","Basidiomycota","Agaricomycetes","Trechisporales","Hydnodontaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"392fbc42-3927-48ab-ab42-1a54c47a3ccf","72110","F","Botany","486701","Trechispora mollusca (Pers. ex Fr.) Liberta","Basidiomycota","Agaricomycetes","Trechisporales","Hydnodontaceae","Q. X. Wu","2000","","","C. Torrend","","","","","","","","",""
