"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b334f9cb-fac5-4e43-b2e1-1636128ad234","1769688","F","Botany","","Scapania sinikkae Potemkin","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Isotype","","D. G. Long","","","","","","","","",""
"f791bc48-1fa3-4053-a84e-0aa822308f22","1769683","F","Botany","","Scapania schljakovii Potemkin","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Isotype","","D. G. Long","","","","","","","","",""
"8ba45658-8b5f-46b3-8fe3-2b6aa644f247","1767998","F","Botany","","Scapania pseudocontorta Potemkin","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Isotype","","D. G. Long","","","","","","2774","","",""
"94964f1f-f249-4de0-b46c-25d20d77da10","1769684","F","Botany","","Scapania spiniloba Potemkin","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Isotype","","D. G. Long","","","","","","2652","","",""
"5884f300-c2a7-4a0b-be1b-c19d7485c57b","1767996","F","Botany","","Scapania koponenii Potemkin","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Isotype","","T. J. Koponen","","","","","","","","",""
"5c424b5c-e986-4751-8d61-4a52099ddf72","1769687","F","Botany","","Scapania sinikkae Potemkin","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Isotype","","D. G. Long","","","","","","","","",""
"ff96013e-a819-4a3d-a55d-4bb68b339b21","1767994","F","Botany","","Scapania davidii Potemkin","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Isotype","","D. G. Long","","","","","","","","",""
"09138b89-8d3b-48c8-bb13-2ab83c3a3cd5","55310","F","Botany","","Scapania parvitexta var. minor S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Type [status unknown]","","K. Mayebara","","","","","","","","",""
"dbb35671-7af6-4b1a-aa91-b743f200567a","1804022","F","Botany","1009280","Scapania gigantea Horik.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Type [status unknown]","","Y. Horikawa","","","","","","","","",""
"fb47228b-7045-4084-b878-5121f03cc172","1767997","F","Botany","","Scapania matveyevae Potemkin","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Isotype","","N. V. Matveyeva","","","","","","","","",""
