"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"49517cb3-3334-4cb7-8a43-f2621836156e","268110","F","Botany","19255","Salvia hierosolymitana Boiss.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Possible type","","P. E. Boissier","","","","","","","","",""
"a6f5903b-4c18-4d68-ade0-66cc3c3a5800","1821080","F","Botany","2279430","Salvia przewalskii var. glabrescens Stibal","Spermatophyta","Dicotyledoneae","","Lamiaceae","X. W. Li","2008","","","D. E. Boufford et al.","","China","Sichuan","Rangtang (Zamtang) Xian","NE of Wengda (S�rba). Wengda National Forest Resources Reserve Region along the","3060","","",""
"3a5be67f-6877-4e16-84f3-3f47f4042e80","1821731","F","Botany","2281270","Salvia przewalskii var. glabrescens Stibal","Spermatophyta","Dicotyledoneae","","Lamiaceae","X. W. Li","2008","","","D. E. Boufford et al.","","China","Sichuan","Xinlong Xian","Road (highway 217) from Xinlong to Ganzi (Garze) along small tributary of Yalong","3141","","",""
"de8e2de7-2247-4859-be8b-f23df813139d","1820087","F","Botany","2281266","Salvia przewalskii var. mandarinorum (Diels) E. Peter","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","D. E. Boufford et al.","","China","Xizang (Tibet)","Gongbo Gyamda Xian","Ca. 3 km from Bahe (Beba) Zeng (town) on road to Basong Hu (Basum Tso) (Lake)","3275","","",""
"bdeeaf62-8735-4d7a-aa54-1c37ebe1edbe","1822009","F","Botany","2281269","Salvia przewalskii var. mandarinorum (Diels) E. Peter","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","D. E. Boufford et al.","","China","Sichuan","Baiyu Xian","Gan-Bai Lu (road from Baiyu to Ganzi) N of Baiyu","3300","","",""
"f60bb655-1f0c-4329-9199-1a89c8b155fd","1822010","F","Botany","2281268","Salvia przewalskii var. mandarinorum (Diels) E. Peter","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","D. E. Boufford et al.","","China","Sichuan","Baiyu Xian","Gan-Bai Lu (road from Baiyu to Ganzi) N of Baiyu","3300","","",""
"7a18c4bd-2827-4315-98bb-0d37cc8e4f3d","1821377","F","Botany","2281267","Salvia przewalskii var. przewalskii","Spermatophyta","Dicotyledoneae","","Lamiaceae","X. W. Li","2008","","","D. E. Boufford et al.","","China","Sichuan","Batang Xian","NE of Batang on road to Litang; S of first pass N of Batang","3340","","",""
"098dc4bb-06bb-4731-af4b-9b41fe8246b7","1821266","F","Botany","2281272","Salvia digitaloides Diels","Spermatophyta","Dicotyledoneae","","Lamiaceae","X. W. Li","2008","","","D. E. Boufford et al.","","China","Yunnan","Zhongdian Xian","Road from Haba Cun (at base of Haba Xue Shan - Haba Snow Mountain) to Hutiaoxia","2475","","",""
"54cc48ab-96e0-444f-a736-6f1f54840154","1820658","F","Botany","2281271","Salvia flava Forrest ex Diels","Spermatophyta","Dicotyledoneae","","Lamiaceae","X. W. Li","2008","","","D. E. Boufford et al.","","China","Sichuan","Mianning Xian","Lamagetou Nature Reserve. Left side (facing upstream) of Yele Dam","2650","2720","",""
"03c145b8-e585-4904-9745-470645cc6146","1821315","F","Botany","2280259","Salvia flava Forrest ex Diels","Spermatophyta","Dicotyledoneae","","Lamiaceae","X. W. Li","2008","","","D. E. Boufford et al.","","China","Yunnan","Zhongdian Xian","Just E of Shangxia (upper gorge) of Hutiaoxia (Tiger Leaping Gorge) of Jinsha Ji","3750","","",""
"a863070e-407a-4af6-bf4a-83a41bd27947","1820809","F","Botany","2281109","Salvia heterochloa Stibal","Spermatophyta","Dicotyledoneae","","Lamiaceae","X. W. Li","2008","","","D. E. Boufford et al.","","China","Sichuan","Jiulong Xian","Tanggu Xiang. NW of the city of Jiulong. Wuxu Hai (Wuxu Lake)","3700","4175","",""
"dad318a5-d2f5-47ab-bc91-b18eb76e8c83","1820198","F","Botany","2281088","Salvia prattii Hemsl.","Spermatophyta","Dicotyledoneae","","Lamiaceae","X. W. Li","2008","","","D. E. Boufford et al.","","China","Sichuan","Derong Xian","Gajingxue Shan, NNW of the city of Derong","4200","4400","",""
"426f7523-32cc-4c1e-a631-193dd86f84f7","1820762","F","Botany","2280678","Salvia prattii Hemsl.","Spermatophyta","Dicotyledoneae","","Lamiaceae","X. W. Li","2008","","","D. E. Boufford et al.","","China","Sichuan","Jiulong Xian","Tanggu Cun. Vicinity of Dingtianzhou Shan","4250","4600","",""
"06f49e00-c734-4609-a56d-bb17ff3b1369","1820258","F","Botany","2281083","Salvia roborowskii Maxim.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","D. E. Boufford et al.","","China","Xizang (Tibet)","Changdu (Chamdo) Xian","NE of the city of Changdu (Chamdo) along the Lancang Jiang (Mekong River - 'Zach","3290","","",""
"13acc9e3-ed26-4a4d-b910-7c7b8ddd2eea","1820336","F","Botany","2281110","Salvia roborowskii Maxim.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","D. E. Boufford et al.","","China","Xizang (Tibet)","Jiangda (Gyamda) Xian","Ca. 30 km from Qingnidong (Qunyido) on road to Changdu (Chamdo) (highway 317)","3960","","",""
"2f79a791-1af9-4045-ab9e-c89020b5adca","1820364","F","Botany","2281273","Salvia roborowskii Maxim.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","D. E. Boufford et al.","","China","Xizang (Tibet)","Jiangda (Gyamda) Xian","Qingnidong (Qunyido) Xiang. Just upstream from town","3940","3950","",""
"25ae90e9-73c7-458b-8c51-14114a8dddc8","1820395","F","Botany","2281274","Salvia roborowskii Maxim.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","D. E. Boufford et al.","","China","Xizang (Tibet)","Riwoqe Xian","Along road (highway 214) from Riwoqe (Riwoche) to Nangqen, Qinghai","3965","4080","",""
"9cb76ae6-452a-4d71-8440-29aa838228bd","1820457","F","Botany","2281085","Salvia roborowskii Maxim.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","D. E. Boufford et al.","","China","Xizang (Tibet)","Riwoqe Xian","WSW of the city of Riwoqe on road (highway 317) from Riwoqe (Riwoche) to Dingqin","3830","3900","",""
