"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ec7f3551-02ac-4467-a482-830c21fb55f9","49329","F","Botany","57896","Cordia gerascanthus L.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","G. F. Gaumer","","","","","","","","",""
"d8e16559-7d19-4b53-acdf-a6ef8ef38764","49994","F","Botany","57978","Ehretia tinifolia L.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","G. F. Gaumer","","","","","","","","",""
"b22f45fc-1c73-42d4-b018-7cb225c80e08","56831","F","Botany","57991","Tournefortia volubilis L.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","G. F. Gaumer","","","","","","","","",""
"6d9e7fc1-8394-4b6d-9ce3-05ebeadcd070","49322","F","Botany","610953","Cordia L.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","","","","","","","","","",""
"9b195ae6-f44d-4069-a077-b45152007268","49986","F","Botany","615575","Echium amoenum Fisch. & C. A. Mey.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","E. B. Hudson","","Iran","Khorasan","","Mashhad","","","",""
"535d7c85-b4cf-4aed-bcbb-6aaea6461bfd","49987","F","Botany","2210428","Echium sericeum Vahl","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"e107d994-0022-4afc-b20a-f02ebddaa733","49333","F","Botany","2210427","Cordia myxa L.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"a27853af-b8c9-43d2-8f27-43f5db640bb5","53708","F","Botany","2210504","Onosma echioides L.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"42fdd705-ef1b-4d38-8c96-7359caeb154b","56900","F","Botany","2210406","Asperugo procumbens L.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"ca509ffa-7bd6-4683-b332-edc1d5ecb00d","49984","F","Botany","2210452","Echium amoenum Fisch. & C. A. Mey.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"eed29dec-eae9-492d-a117-ea0a4577037a","53111","F","Botany","273207","Mertensia erosa","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"89c6877f-c486-4c15-b72b-11fa193baaab","47677","F","Botany","270576","Bourreria havanensis (Roem. & Schult.) Miers","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"8a066668-fea1-44be-a913-182ea062c124","49338","F","Botany","273425","Cordia myxa L.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","","","","","","","","","",""
"cc7b6bab-0b59-4a72-ba1d-fb36f67297a6","53709","F","Botany","273659","Onosma echioides L.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","","","","","","","","","",""
"921e0ec9-2e72-42de-b086-ccfcdaeb533b","47645","F","Botany","274101","Borago officinalis L.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","J. A. Hynes","","","","","","","","",""
"ff68331a-dd05-4914-9d24-d3d04661b678","49330","F","Botany","9136","Cordia gerascanthus L.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","Paraguay Commission","","","","","","","","",""
"ef4a4d8e-588e-4b0a-9024-a671bc40061b","53996","F","Botany","9143","Patagonula L.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","Paraguay Commission","","","","","","","","",""
"fbb38e42-2ee3-4a50-9786-054ff1707cc4","49332","F","Botany","614614","Cordia glabra Cham.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","","","","","","","","","",""
"ea75fdb9-a527-4054-b097-5dbbafb8d40d","56963","F","Botany","1971854","Trichodesma africanum (L.) R. Br.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","A. Ghafoor & S. M. Goodman","","","","","","","","",""
"4990ea15-5de7-4876-8559-7f53610adfdc","49341","F","Botany","272504","Cordia sebestena L.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","C. F. Millspaugh & C. M. Millspaugh","","","","","","","","",""
"47adf6d6-9c61-4167-b4e7-45e901c43efc","49340","F","Botany","272502","Cordia sebestena L.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","C. F. Millspaugh & C. M. Millspaugh","","","","","","","","",""
"c0448131-899e-48e0-8487-25cfb691f6c5","49985","F","Botany","615630","Echium amoenum Fisch. & C. A. Mey.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","E. B. Hudson","","","","","","","","",""
"e9df28fa-b43a-4951-bdce-054d1e636b95","49334","F","Botany","615581","Cordia myxa L.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","E. B. Hudson","","","","","","","","",""
"14b3924b-f088-4104-9e21-4681a2431236","56830","F","Botany","57403","Tournefortia volubilis L.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","G. F. Gaumer","","","","","","","","",""
