"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"405a3f6e-8790-4ddd-9dd4-2f39f9a86d41","3791","F","Botany","1096722","Chiloscyphus aculeatus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","R. M. Schuster","1990","Type [status unknown]","","R. M. Schuster","","","","","","610","","male",""
"18372fe5-0ed1-4c45-92cc-bbe007725500","187952","F","Botany","1092771","Lophocolea cuspidata subsp. antipodea (Nees) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","J. J. Engel","1990","Holotype","","R. M. Schuster","","","","","","1585","1585","male + female",""
"b595d8f4-bf9d-41b8-b604-bd2c47accfea","40896","F","Botany","1092771","Lophocolea cuspidata subsp. antipodea (Nees) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","J. J. Engel","1990","Holotype","","R. M. Schuster","","","","","","1585","1585","male + female",""
"d97a3bdb-eaca-4357-af24-d9ce31602474","3480778","F","Botany","","Chiloscyphus hattorii J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Holotype","","R. M. Schuster","","New Zealand","Southland","","Fjordland National Park: Doubtful Sound","15","46","",""
"02f0fde5-024e-42e6-a39c-f30675ac3571","1402","F","Botany","1140476","Chiloscyphus erosus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","J. J. Engel","2000","Isotype","","K. W. Allison","","","","","","549","","",""
"5e558a51-db40-4d02-a355-73cdfb122b21","1438","F","Botany","1140324","Chiloscyphus parvispinus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Holotype","","J. J. Engel","","","","","","670","","female + male","sporophytes"
"bcd64fbe-11d5-45a3-91d3-ef7aac2b5427","1475","F","Botany","1181687","Chiloscyphus tuberculatus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Holotype","","J. J. Engel","","","","","","50","","female + male","sporophytes"
"427b021b-e705-420a-91ba-fa0e0c70e9c5","3698367","F","Botany","","Amphilophocolea sciaphila R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Holotype","","R. M. Schuster","","","","","","","","",""
"dab6ec54-4a96-4181-91eb-901d49bf1b72","2653","F","Botany","1094627","Chiloscyphus mittenianus var. obtusus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Holotype","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Maungatua, W of Mosgiel","760","","male",""
"2d7e267a-6df9-455f-b0cb-9b5a5fd355bf","2672","F","Botany","1094626","Chiloscyphus mittenianus var. symmetricus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Holotype","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: track to Alex Knob, off track to Louisa Peak, S facing s","1170","","male",""
