"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ce5241f2-8aff-41b0-8440-b46241cd5b35","254746","F","Botany","","Helicostylis asperifolia Ducke","Spermatophyta","Dicotyledoneae","","Moraceae","","","Isotype","","A. Ducke","","","","","","","","",""
"d70cf334-a3a9-4272-8135-79efce253299","254748","F","Botany","","Helicostylis heterotricha Ducke","Spermatophyta","Dicotyledoneae","","Moraceae","","","Isotype","","A. Ducke","","","","","","","","",""
"b4f30663-a95f-467b-8d41-87ae79556b57","254749","F","Botany","","Helicostylis lancifolia Ducke","Spermatophyta","Dicotyledoneae","","Moraceae","","","Isotype","","A. Ducke","","","","","","","","",""
"8ea4d83a-b028-4a08-b5f0-12ca4d586062","254752","F","Botany","1165779","Helicostylis podogyne Ducke","Spermatophyta","Dicotyledoneae","","Moraceae","","1951","Isosyntype","","A. Ducke","","","","","","","","",""
"d09014f0-161c-4db0-9128-0e3478cdf023","254753","F","Botany","1165781","Helicostylis podogyne Ducke","Spermatophyta","Dicotyledoneae","","Moraceae","","","Isosyntype","","A. Ducke","","","","","","","","",""
"64891f2b-5af1-4e1c-8785-f775315bcf93","254747","F","Botany","","Helicostylis asperifolia Ducke","Spermatophyta","Dicotyledoneae","","Moraceae","","","Type [status unknown]","","A. Ducke","","","","","","","","",""
"1af3e339-b41f-489e-b6b3-1858e144f3fd","2907426","F","Botany","1714889","Helicostylis tomentosa (Poepp. & Endl.) Rusby","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","G. T. Prance","","Brazil","Acre","","Acre","","","",""
"3c90e4ba-03cc-4c18-b370-267ebf60bff4","2933139","F","Botany","1799247","Helicostylis tomentosa (Poepp. & Endl.) Rusby","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"199e0494-4677-4691-982e-add04d856d9b","301279","F","Botany","1779247","Helicostylis tomentosa (Poepp. & Endl.) Rusby","Spermatophyta","Dicotyledoneae","","Moraceae","RRC ID Flag","1972","","10631","G. T. Prance","","Brazil","Roraima","","Roraima","","","","fruit ripe"
"74664612-9cdf-4c7e-ae88-6fdeb93675d9","2907441","F","Botany","1778474","Helicostylis tomentosa (Poepp. & Endl.) Rusby","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","G. T. Prance","","Brazil","Roraima","","Roraima","","","",""
