"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"23206ec3-5b0d-4bdd-8ca6-6e8d80bb75a4","212055","F","Botany","","Embothrium coccineum Lam.","Spermatophyta","Dicotyledoneae","","Proteaceae","","","Type [status unknown]","","","","","","","","","","",""
"71b467e9-4be0-4109-bcec-29867355f2cb","233056","F","Botany","","Roupala boissieriana Meisn.","Spermatophyta","Dicotyledoneae","","Proteaceae","","","Holotype","","L. Schlim","","","","","","","","",""
"7146d5db-653a-4fa4-94b1-6163553404cd","233064","F","Botany","","Roupala cordifolia var. subintegerrima Meisn.","Spermatophyta","Dicotyledoneae","","Proteaceae","","","Isotype","","N. Funck & L. Schlim","","","","","","","","",""
"45390f2a-08fa-4291-a0e0-bbd0804ac188","233071","F","Botany","","Roupala ferruginea var. minor Meisn.","Spermatophyta","Dicotyledoneae","","Proteaceae","","","","","N. Funck & L. Schlim","","","","","","","","",""
"cece0810-167f-4955-8297-4d72cf0a3e11","276261","F","Botany","538948","Adenostephanus rufa Loes.","Spermatophyta","Dicotyledoneae","","Proteaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"acbdb1ac-55b9-4b78-a5f2-54cde394db80","276283","F","Botany","538947","Adenostephanus rufa Loes.","Spermatophyta","Dicotyledoneae","","Proteaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"44464235-82fa-4315-859d-1c39bfd03fd0","252528","F","Botany","894262","Euplassa goyazensis K. Schum.","Spermatophyta","Dicotyledoneae","","Proteaceae","","","Isolectotype","","A.  Glaziou","","","","","","","","",""
"e4cb510f-8ea8-4c3f-a0df-361475c41c00","276250","F","Botany","538753","Adenostephanus obversiflorus Mez","Spermatophyta","Dicotyledoneae","","Proteaceae","","","Isolectotype","","A.  Glaziou","","","","","","","","",""
"bfbac521-b321-4fe3-b2cb-ee0c3d2a2a9d","276272","F","Botany","668118","Adenostephanus rufa Loes.","Spermatophyta","Dicotyledoneae","","Proteaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"332d3e52-7eea-4b7b-a094-5ebbc0b6db22","252535","F","Botany","894258","Euplassa taubertiana K. Schum.","Spermatophyta","Dicotyledoneae","","Proteaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"289efdaf-5a45-4831-99f6-2587c612ebd0","233105","F","Botany","","Roupala rhombifolia Mart.","Spermatophyta","Dicotyledoneae","","Proteaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"0d52fbc6-a9c3-472d-9ef9-7f00e50696ba","252533","F","Botany","","Roupala saxicola R. E. Schult.","Spermatophyta","Dicotyledoneae","","Proteaceae","","","Holotype","","R. E. Schultes","","","","","","","","",""
"a3a806a1-cfd8-413a-adbf-a24d41b624a8","214147","F","Botany","","Roupala inaequalis Pohl","Spermatophyta","Dicotyledoneae","","Proteaceae","","","Holotype","","J. B. E. Pohl","","","","","","","","",""
"55488b8c-b910-41cd-b2ae-65ad37d8c291","214150","F","Botany","","Adenostephanus loesenerianus Taub.","Spermatophyta","Dicotyledoneae","","Proteaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"2723b782-4af5-4528-b6f9-b0556a3cc00e","213848","F","Botany","","Andriapetalum cayennense Klotzsch ex Meisn.","Spermatophyta","Dicotyledoneae","","Proteaceae","","","Isosyntype","","F. R. Leprieur","","","","","","","","",""
"65ae8fc4-52e4-49ef-84c5-16c6e2d545ff","227697","F","Botany","","Andriapetalum rubescens Pohl","Spermatophyta","Dicotyledoneae","","Proteaceae","","","Possible type","","J. B. E. Pohl","","","","","","","","",""
"f2741c57-5b17-4728-830b-44f337674d32","233099","F","Botany","","Embothrium monosperma Ru�z & Pav.","Spermatophyta","Dicotyledoneae","","Proteaceae","","","Isotype","","H. Ru�z L. & J. A. Pav�n","","","","","","","","",""
"af8f04e7-2e76-41e9-8d3c-c49d79ef0b1c","252527","F","Botany","1347171","Euplassa duquei Killip & Cuatrec.","Spermatophyta","Dicotyledoneae","","Proteaceae","","","Isotype","","J. Cuatrecasas","","","","","","","","",""
"42529d24-5cb2-4614-927f-4c23432c52db","262617","F","Botany","1347177","Panopsis rubra Killip & Cuatrec.","Spermatophyta","Dicotyledoneae","","Proteaceae","","","Holotype","","J. Cuatrecasas","","","","","","","","",""
