"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b03a7012-2146-4f74-ad63-84fae4a51aa5","4042437","F","Botany","1545759","Taenitis blechnoides (Willd.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"8a85b8f0-06f7-4b5a-978a-e23ea78cda87","4042426","F","Botany","916473","Pteris L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","R. Sherwood","","Malaysia","","","Malaysia","","","",""
"d5e604c1-ee41-462b-9a35-a1a48fa6cc7c","4042154","F","Botany","734907","Pteris pellucida C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","A. D. E. Elmer","","Philippines","Sorsogon","","Mt. Bulusan","","","",""
"84e54c21-531f-4606-9f3a-41fd3092b970","4042157","F","Botany","734952","Pteris L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","A. D. E. Elmer","","Philippines","Laguna","","Mt. Maquiling","","","",""
"fc2fdb6e-af4a-4b12-a413-ce875bd0049d","4042048","F","Botany","1473534","Pteris mertensioides Willd.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","G. E. Eda�o","","Philippines","Palawan","","Mt. Pulgar","","","",""
"69fd7412-5cec-4734-8ba5-bca6ed14790d","4042141","F","Botany","422433","Pteris","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","A. D. E. Elmer","","Philippines","Agusan del Norte","","Mt. Urdaneta","","","",""
"1429caa7-b378-486b-8565-efa8d5fb8781","4042544","F","Botany","324951","Vittaria Sm.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","C. M. Weber","","Philippines","Leyte","","","","","",""
"a8cb1d2d-a483-4f9c-94f6-2cc8229e8807","4042459","F","Botany","423616","Vittaria scolopendrina (Bory) Schkuhr ex Thwaites","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","C. A. Wenzel","","Philippines","Leyte","","","","","",""
"7fc7e61c-2370-44e6-83fd-9589d9039f35","4042444","F","Botany","424068","Haplopteris alternans (Copel.) S.Linds. & C.W. Chen","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","C. A. Wenzel","","Philippines","Leyte","","","","","",""
"7b38e17c-2f9b-48c8-9946-17d071cccdfb","4042395","F","Botany","423548","Pteris vittata L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","C. A. Wenzel","","Philippines","Leyte","","","","","",""
"52d1fff7-41f1-464d-97de-2f0994ccbeb2","4042429","F","Botany","2156655","Taenitis blechnoides (Willd.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","D. D. Soejarto et al.","","Philippines","Palawan","","","","","",""
"6f242310-4a29-408f-b7db-cee633aa7044","4040304","F","Botany","279619","Adiantum diaphanum Blume","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","A. D. E. Elmer","","Philippines","Davao del Sur","Davao","Mt. Apo","","","",""
"44a6876b-2026-41fa-baef-660d6d22b0ac","4040352","F","Botany","1567574","Adiantum latifolium Lam.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"16a84ca0-dc2a-4537-8d2b-c7acbfc31001","4040193","F","Botany","420580","Antrophyum reticulatum (G. Forst.) Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","C. A. Wenzel","","Philippines","","","","","","",""
"251ac9bc-bb34-4b0e-999c-cf2438823480","4040791","F","Botany","1567474","Monogramma trichoidea J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"b022c99f-2178-41ff-a9f9-c91cd3dcd6fe","4040782","F","Botany","1567934","Monogramma dareicarpa Hook.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"003d7a44-3916-48d0-908a-354b260ed1c0","4042118","F","Botany","423550","Pteris melanocaulon F�e","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","C. A. Wenzel","","Philippines","","","","","","",""
"5eda2ffc-5773-43c9-be2e-d2ccb325dee5","4040223","F","Botany","441180","Ceratopteris thalictroides (L.) Brongn.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","C. A. Wenzel","","Philippines","","","","","","",""
"a8c9558f-3784-49d8-b0e4-cf49e7ed5982","4042364","F","Botany","1545668","Pteris venulosa Blume","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"fd6a1cb3-4c3a-4857-ab61-3868f40b2af8","4040159","F","Botany","239470","Antrophyum callifolium Blume","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","M. S. Clemens","","Philippines","","","","","","",""
"bc66bdec-ab20-4c5c-b294-d9db411d079d","4040164","F","Botany","279735","Antrophyum immersum (Bory ex Willd.) Hook. & Baker","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","A. D. E. Elmer","","Philippines","","","","","","",""
"e9f5e769-f262-4096-b732-022d9caea1fd","4040167","F","Botany","279621","Antrophyum latifolium Blume","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","A. D. E. Elmer","","Philippines","","","","","","",""
"e3a9f112-e369-47d2-8957-be10615f86a1","4040169","F","Botany","324950","Antrophyum callifolium Blume","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","C. M. Weber","","Philippines","","","","","","",""
