"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d4005617-1e9f-4d23-8b48-c93d43930293","105204","F","Botany","","Acarospora umbilicata f. nuda H. Magn.","Ascomycota","Lecanoromycetes","Acarosporales","Acarosporaceae","A. H. Magnusson","","Type [status unknown]","","C. Sbarbaro","","","","","","","","",""
"0012cfc3-b370-4733-906d-52284f59c7f3","105186","F","Botany","","Acarospora gallica var. dispersa H. Magn.","Ascomycota","Lecanoromycetes","Acarosporales","Acarosporaceae","A. H. Magnusson","1925","Type [status unknown]","","A. H. Magnusson & J. B. A. P. de M. de Lamarck","","","","","","","","",""
"4c3587fc-54b4-456c-81fb-0a7d51d995ab","105201","F","Botany","","Acarospora praeruptorum H. Magn.","Ascomycota","Lecanoromycetes","Acarosporales","Acarosporaceae","A. H. Magnusson","","","","C. Sbarbaro","","","","","","","","",""
"b5e09e29-5ddb-4917-b2c8-33b02c7a9c72","105202","F","Botany","","Acarospora praeruptorum var. nuda H. Magn.","Ascomycota","Lecanoromycetes","Acarosporales","Acarosporaceae","A. H. Magnusson","","Type [status unknown]","","C. Sbarbaro","","","","","","","","",""
"1457f4a3-736d-41a8-8b73-5cab06dac95a","105195","F","Botany","","Acarospora murorum var. contigua H. Magn.","Ascomycota","Lecanoromycetes","Acarosporales","Acarosporaceae","A. H. Magnusson","","Type [status unknown]","","","","","","","","","","",""
"24d64a25-1047-4796-a470-def57d1a047d","105196","F","Botany","","Acarospora mutinensis H. Magn.","Ascomycota","Lecanoromycetes","Acarosporales","Acarosporaceae","A. H. Magnusson","","Type [status unknown]","","A. Lunardi","","","","","","","","",""
"decb682f-22c6-4f3f-ab2d-03c3d42cd2b4","106190","F","Botany","1178255","Stereopeltis carestiae De Not.","Ascomycota","Lecanoromycetes","Acarosporales","Acarosporaceae","","","Possible type","","Abb� A. Carestia","","","","","","","","",""
"9d5db6a4-6aa5-4a27-88f3-fcecb2e80a44","106310","F","Botany","1178517","Arthonia neglecta Bagl.","Ascomycota","Arthoniomycetes","Arthoniales","Arthoniaceae","","","Isotype","","A. Piccone","","","","","","","","",""
"6462702e-b0e4-4353-8879-3a869590a91b","106313","F","Botany","1176725","Arthonia ruana A. Massal.","Ascomycota","Arthoniomycetes","Arthoniales","Arthoniaceae","C. B. Massalongo","","Possible type","","A. B. Massalongo","","","","","","","","",""
"38fdbc2b-19ef-46f0-b063-6c290a38c033","106307","F","Botany","1178167","Arthonia cembrina Anzi","Ascomycota","Arthoniomycetes","Arthoniales","Arthoniaceae","M. Anzi","","Possible type","","M. Anzi","","","","","","","","",""
"0366c63b-6473-4be6-97e7-8db2a2f2c590","105462","F","Botany","1178421","Coniangium krempelhuberi A. Massal.","Ascomycota","Arthoniomycetes","Arthoniales","Arthoniaceae","","","","","A. B. Massalongo","","","","","","","","",""
"5c73f182-00ca-4dc8-87ef-2eb8ac895849","105263","F","Botany","1178435","Arthopyrenia quercus A. Massal.","Ascomycota","Dothideomycetes","Pleosporales","Arthopyreniaceae","A. B. Massalongo","","Possible type","","A. B. Massalongo","","","","","","","","",""
"322acae3-2a60-4a1c-b7bf-0cf85262a8d9","105266","F","Botany","978022","Arthopyrenia subalbicans Bagl. & Carestia","Ascomycota","Dothideomycetes","Pleosporales","Arthopyreniaceae","A. Carestia","","Isotype","","Abb� A. Carestia","","","","","","","","",""
"d9415467-ac6f-4fed-b627-e824cb3cfbdf","105262","F","Botany","1176709","Arthopyrenia punctiformis var. mali A. Massal.","Ascomycota","Dothideomycetes","Pleosporales","Arthopyreniaceae","","","Possible type","","A. B. Massalongo","","","","","","","","",""
"f5af8c13-8a91-4cb6-b155-b0e84a56f0c2","105258","F","Botany","1178441","Arthopyrenia fraxini A. Massal.","Ascomycota","Dothideomycetes","Pleosporales","Arthopyreniaceae","C. B. Massalongo","","Possible type","","A. B. Massalongo","","","","","","","","",""
"1a64c1a8-8846-4106-97d2-e60a4db0166e","105260","F","Botany","1178374","Arthopyrenia persoonii var. pancina A. Massal.","Ascomycota","Dothideomycetes","Pleosporales","Arthopyreniaceae","","","Possible type","","A. B. Massalongo","","","","","","","","",""
"37813fae-c863-4445-867b-cacbd42139c4","106102","F","Botany","1178596","Raphiospora doriae Bagl.","Ascomycota","Lecanoromycetes","Lecanorales","Arthrorhaphidaceae","F. Baglietto","","Possible type","","F. Baglietto","","","","","","","","",""
"3d53e4ce-14cd-4254-84aa-e3f3a8b560d6","105340","F","Botany","","Buellia liguriensis B. de Lesd.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","","","","C. Sbarbaro","","","","","","","","",""
"172dc7d8-ede1-4c38-998d-d0f960003580","105346","F","Botany","1178338","Buellia ricasolii (A. Massal.) A. Massal.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","A. B. Massalongo","","Possible type","","A. B. Massalongo","","","","","","","","",""
"ce15cfa3-4ad1-4b6a-9820-463deb1bf462","105359","F","Botany","1178284","Calicium mildeanum Arnold","Ascomycota","Lecanoromycetes","Lecanorales","Caliciaceae","","","Possible type","","J. Milde","","","","","","","","",""
"96bfd292-709b-4c31-948d-460b867c259f","105385","F","Botany","","Catillaria italica B. de Lesd.","Ascomycota","Lecanoromycetes","Lecanorales","Catillariaceae","","","Isotype","","C. Sbarbaro","","","","","","","","",""
"7e9edd46-049b-4f6a-a279-da9421dc4767","105391","F","Botany","","Catillaria ligustica B. de Lesd.","Ascomycota","Lecanoromycetes","Lecanorales","Catillariaceae","","","Isotype","","C. Sbarbaro","","","","","","","","",""
"907b9be0-5a49-4216-8703-e62b6e736a27","105393","F","Botany","","Catillaria stenocarpa B. de Lesd.","Ascomycota","Lecanoromycetes","Lecanorales","Catillariaceae","","","Isotype","","C. Sbarbaro","","","","","","","","",""
"d403142f-a90e-4cbc-996f-98031e792e6b","105392","F","Botany","","Catillaria rimulosa B. de Lesd.","Ascomycota","Lecanoromycetes","Lecanorales","Catillariaceae","","","Possible type","","C. Sbarbaro","","","","","","","","",""
"75d4a36b-823b-4585-8934-1ffd5ca5320b","105386","F","Botany","","Catillaria fuscorubra B. de Lesd.","Ascomycota","Lecanoromycetes","Lecanorales","Catillariaceae","","","Isotype","","C. Sbarbaro","","","","","","","","",""
"3e90e091-0f57-435b-b86b-1f24b7215aa9","105506","F","Botany","1178049","Enchylium affine subsp. pulvinatum A. Massal.","Ascomycota","Lecanoromycetes","Peltigerales","Collemataceae","","","Possible type","","A. B. Massalongo","","","","","","","","",""
"777526bc-8686-4142-9cc6-25e7c0b4c3bb","105457","F","Botany","","Collema granuliferum Nyl.","Ascomycota","Lecanoromycetes","Peltigerales","Collemataceae","","","Type [status unknown]","","","","","","","","","","",""
"e99ae680-310d-4251-b34a-490adad75105","105458","F","Botany","","Collema italicum B. de Lesd.","Ascomycota","Lecanoromycetes","Peltigerales","Collemataceae","","","Isotype","","C. Sbarbaro","","","","","","","","",""
