"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ca3dec21-8ba9-4dbe-9266-edff25f146ad","86544","F","Botany","1127907","Choiromyces magnusii (Matt.) Paol. subsp. magnusii","Ascomycota","Pezizomycetes","Pezizales","Tuberaceae","A. M. Sheikh","1985","","","C. Torrend","","","","","","","","",""
"968685e5-6e18-4d65-b378-675e5c337ce1","87408","F","Botany","1125528","Tuber canaliculatum Gilkey","Ascomycota","Pezizomycetes","Pezizales","Tuberaceae","R. Singer","","","","R. Singer","","","","","","","","",""
"837bc552-1680-478a-a954-892e7704f1f9","3487170","F","Botany","","Tuber F. H. Wigg.","Ascomycota","Pezizomycetes","Pezizales","Tuberaceae","D. P. Lewis","","","","D. P. Lewis","","","","","","","","",""
"b9c8cf65-41ac-4fd5-9d2c-68439e6cef8c","86511","F","Botany","1114865","Tuber dryophilum Tul. & C. Tul.","Ascomycota","Pezizomycetes","Pezizales","Tuberaceae","J. F. Murphy","","","","J. F. Murphy","","","","","","","","",""
"cdd1fa23-4843-4bbf-844e-4e49b846c611","87409","F","Botany","1125529","Tuber candidum Harkn.","Ascomycota","Pezizomycetes","Pezizales","Tuberaceae","","","","","W. K. Parks","","","","","","","","",""
"75954737-0f0a-4fd1-bef1-ab5d1edf1190","87407","F","Botany","1125527","Tuber californicum Harkn.","Ascomycota","Pezizomycetes","Pezizales","Tuberaceae","","","","","H. E. Parks","","","","","","","","",""
"e77875f5-b73d-4bbb-a8ed-6cb60048de43","86383","F","Botany","1032805","Tuber excavatum Vittad.","Ascomycota","Pezizomycetes","Pezizales","Tuberaceae","","","","","K. W. G. Fuckel","","","","","","","","",""
"8c63e06f-4a14-4027-a349-e7f5d12308b0","86277","F","Botany","864253","Tuber papaedorum Tul.","Ascomycota","Pezizomycetes","Pezizales","Tuberaceae","","","","","K. W. G. Fuckel","","","","","","","","",""
"eedd4a28-b3e1-4cd9-934c-5698803afd7e","87396","F","Botany","1125518","Choiromyces gibbosus (Dicks.) J. Schr�t.","Ascomycota","Pezizomycetes","Pezizales","Tuberaceae","","","","","F. Petrak","","","","","","","","",""
"9b451dc8-3b28-4648-b950-74a4ab2e8175","99502","F","Botany","864061","Tuber aestivum var. rhenanum Fuckel","Ascomycota","Pezizomycetes","Pezizales","Tuberaceae","","","Type [status unknown]","","K. W. G. Fuckel","","","","","","","","",""
"499ec357-631b-4793-8d62-c32b985fa2a3","3510108","F","Botany","1178803","Tuber gardneri Gilkey","Ascomycota","Pezizomycetes","Pezizales","Tuberaceae","R. Healy","","","","R. Healy","","","","","","","","",""
"0630244a-8267-4e4e-b9c3-b030673dde35","3510109","F","Botany","1178780","Tuber gardneri Gilkey","Ascomycota","Pezizomycetes","Pezizales","Tuberaceae","R. Healy","","","","R. Healy","","","","","","","","",""
"f56f65e0-877f-45b5-8797-f4a4a52d48f4","3510110","F","Botany","1178565","Tuber lyoniae Butters","Ascomycota","Pezizomycetes","Pezizales","Tuberaceae","R. Healy","","","","R. Healy","","","","","","","","",""
"d5644d2a-ab53-4ea3-9da0-2285f40a5bdb","3274273","F","Botany","1126953","Tuber mesentericum Vittad.","Ascomycota","Pezizomycetes","Pezizales","Tuberaceae","","","","","G. Niessl von Mayendorf","","Czech Republic","Moravia","","Moravia","","","",""
"31e39315-1a24-4f80-b904-d5221ea7e88a","3774703","F","Botany","","Tuber F. H. Wigg.","Ascomycota","Pezizomycetes","Pezizales","Tuberaceae","B. Bunyard","","","","S. Selle","","United States of America","Wisconsin","Bayfield","Porcupine Lake Wilderness","","","",""
"00e2dc9e-f351-4e4a-9938-35b5308cf76d","3488138","F","Botany","","Tuber lyoniae Butters","Ascomycota","Pezizomycetes","Pezizales","Tuberaceae","","","","","D. P. Lewis","","United States of America","Louisiana","Plaquemines","Burbrige Plantation","","","",""
"abd74d95-72cd-4735-b54b-202f0ceddb00","70510","F","Botany","1133994","Tuber F. H. Wigg.","Ascomycota","Pezizomycetes","Pezizales","Tuberaceae","","","","","L. D. G�mez","","Costa Rica","Puntarenas","","Finca El Ed�n: km 183, Ruta 2, 400 m E of Santa Marta","","","",""
"f9898d60-6ccd-43b6-9177-8a9466feb616","89988","F","Botany","1137807","Tuber F. H. Wigg.","Ascomycota","Pezizomycetes","Pezizales","Tuberaceae","D. P. Lewis","","","","D. P. Lewis","","","","","","","","",""
"52998bc8-1a96-4f28-9616-b622cc36820c","86372","F","Botany","1020660","Tuber F. H. Wigg.","Ascomycota","Pezizomycetes","Pezizales","Tuberaceae","R. Singer","","","","S. Schlegman","","","","","","","","",""
"a41252f6-01ac-4991-b1d9-6ce15f50de47","87410","F","Botany","1125530","Tuber gibbosum Harkn.","Ascomycota","Pezizomycetes","Pezizales","Tuberaceae","","","","","H. E. Parks","","","","","","","","",""
"c2f2a708-7a0a-4015-9c4c-6c3275871252","3539635","F","Botany","","Tuber gardneri Gilkey","Ascomycota","Pezizomycetes","Pezizales","Tuberaceae","R. Healy","","","","R. Healy","","","","","","","","",""
