"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b1ec1ecd-2368-4e83-aa35-820f8d92292d","3539317","F","Botany","","Scorias spongiosa (Schwein.) Fr.","Ascomycota","Dothideomycetes","Capnodiales","Capnodiaceae","Methven, Andrew S. - EIU, Biological Sciences Department, Eastern Illinois University","","","","T. Wallis","","","","","","","","",""
"64ddd60a-0bc8-4b51-b2b8-59ede8fa7083","4277499","F","Botany","","Apiosporium hyphae Fuckel","Ascomycota","Dothideomycetes","Capnodiales","Capnodiaceae","","","","","K. W. G. L. Fuckel","","Germany","Hessen","","Hattenheimer Wald","","","",""
"89276fb0-e340-40ab-a038-4eab64a3841b","4277501","F","Botany","","Apiosporium profusum Wallr.","Ascomycota","Dothideomycetes","Capnodiales","Capnodiaceae","","","","","K. W. G. L. Fuckel","","Germany","Hessen","","Hattenheim [Nassau]","","","",""
"ec17f46e-92a8-447d-8586-c7ab72ce8332","4277503","F","Botany","","Capnodium lonicerae (Fuckel) Sacc.","Ascomycota","Dothideomycetes","Capnodiales","Capnodiaceae","","","","","K. W. G. L. Fuckel","","Germany","Hessen","","Schloss Vollrads","","","",""
"a326d5f2-933c-465a-891c-9a36efe4c564","4277500","F","Botany","","Apiosporium mali Wallr.","Ascomycota","Dothideomycetes","Capnodiales","Capnodiaceae","","","","","K. W. G. L. Fuckel","","Germany","Hessen","","Oestrich [Nassau]","","","",""
"dcc3c55b-3fc8-42ce-b552-6ea52a5104e4","4277498","F","Botany","","Apiosporium brassicae (Lib.) Fuckel","Ascomycota","Dothideomycetes","Capnodiales","Capnodiaceae","","","","","K. W. G. L. Fuckel","","Germany","Hessen","","Oestrich [Nassau]","","","",""
"25756aa0-3f48-453d-ab9e-442aa289ad6d","4277502","F","Botany","","Apiosporium pulchrum Sacc.","Ascomycota","Dothideomycetes","Capnodiales","Capnodiaceae","","","","","A. D. Fokin","","","","","Kirov [Viatka]","","","",""
"41e5e8b3-61fd-485e-9acb-328dfe09ec3b","4285299","F","Botany","","Vertixore atronitidum V. A. M. Mill. & Bonar","Ascomycota","Dothideomycetes","Capnodiales","Capnodiaceae","","","","","H. E. Parks","","United States of America","California","Marin","Marin","","","",""
"025a051c-5045-4cfd-a3d3-c16857437979","4285300","F","Botany","","Vertixore atronitidum V. A. M. Mill. & Bonar","Ascomycota","Dothideomycetes","Capnodiales","Capnodiaceae","","","","","V. A. M. Miller","","United States of America","California","Marin","Marin","","","",""
"ad60a14b-2560-4cb6-93d3-58c0d1c8a3fa","101023","F","Botany","863162","Apiosporium tremulicola Fuckel","Ascomycota","Dothideomycetes","Capnodiales","Capnodiaceae","","","Holotype","","K. W. G. Fuckel","","","","","","","","",""
