"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"5a698d7d-6679-47ff-ad27-5130df183b1a","328860","F","Botany","","Holomitrium arboreum Mitt.","Bryophyta","","","Dicranaceae","","","Type [status unknown]","","","","","","","","","","",""
"e9a17a05-5e96-4949-b64b-b87b88241b35","328658","F","Botany","","Holomitrium fragillimum","Bryophyta","","","Dicranaceae","","","Type [status unknown]","","L. P. Khanna","","","","","","","","",""
"7eb07e0b-41d9-4d81-88da-30aa53bde004","328842","F","Botany","","Holomitrium cirrosum","Bryophyta","","","Dicranaceae","","","Type [status unknown]","","L. J. Brass & E. Myer-Drees","","","","","","","","",""
"5a8b900f-744e-4480-a42d-d13fc68a2580","328660","F","Botany","","Holomitrium falcatum E. B. Bartram","Bryophyta","","","Dicranaceae","","","Type [status unknown]","","P. C. Standley","","","","","","","","",""
"b83cc10b-14c2-4831-82b7-11fb1b59e10f","328618","F","Botany","","Holomitrium longicalycium","Bryophyta","","","Dicranaceae","","","Type [status unknown]","","Tsang","","","","","","","","",""
"87960c2c-0793-4bd7-9491-23a4c685d6ba","328901","F","Botany","","Holomitrium austro-alpinum","Bryophyta","","","Dicranaceae","","","Type [status unknown]","","L. J. Brass & E. Myer-Drees","","","","","","","","",""
"7573f07c-d50c-4048-8248-8c755a4e163c","1818103","F","Botany","","Dicranoloma cutlackii (T. J. Kop. & D. H. Norris) Klazenga","Bryophyta","","","Dicranaceae","","","Paratype","","D. H. Norris","","","","","","","","",""
"b756f320-8713-46da-9b2c-bf22db84646e","1824482","F","Botany","","Dicranum gymnostomum Mitt.","Bryophyta","","","Dicranaceae","","","Type [status unknown]","","H. R. E. Handel-Mazzetti","","","","","","","","",""
"fc28c5f0-f09e-4d02-9ae6-fbc18419b5fc","1827205","F","Botany","1027695","Dicranum rhabdocarpum Sull.","Bryophyta","","","Dicranaceae","","","Type [status unknown]","","E. Hall","","","","","","","","",""
"e8100475-616b-4fad-bc28-f5bf074b6ced","333685","F","Botany","1039322","Didymodon subtophaceus R. S. Williams","Bryophyta","","","Dicranaceae","","","Type [status unknown]","","R. S. Williams","","","","","","","","",""
"30c322ce-15b0-4c1c-84f7-d7c3b6609261","333684","F","Botany","1038771","Didymodon pelichucensis R. S. Williams","Bryophyta","","","Dicranaceae","","","Type [status unknown]","","R. S. Williams","","","","","","","","",""
"195083bd-3813-4bc9-835f-5014696a3a65","1810853","F","Botany","1038758","Didymodon tophaceus (Brid.) Lisa","Bryophyta","","","Dicranaceae","","","Type [status unknown]","","R. S. Williams","","","","","","2960","","",""
"f6777aea-9d78-4c0e-8471-a64742d2e85d","1810865","F","Botany","1038757","Didymodon tophaceus (Brid.) Lisa","Bryophyta","","","Dicranaceae","","","Type [status unknown]","","R. S. Williams","","","","","","","","",""
"4036277a-46ba-4413-b3f0-01ad9a40c061","329317","F","Botany","","Leucoloma rehmanni","Bryophyta","","","Dicranaceae","","","Type [status unknown]","","A. Rehmann","","","","","","","","",""
"16be09ee-168f-417b-a39a-12cf70b8d943","1824343","F","Botany","1197357","Dicranum albicans var. hamatum E. Bauer","Bryophyta","","","Dicranaceae","","","Type [status unknown]","","J. Podpera","","","","","","","","",""
