"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"3b6e1694-6af1-4be2-9ce4-1881027b711a","4330839","F","Botany","1005229","Hapalopilus nidulans","Basidiomycota","Agaricomycetes","Polyporales","Hapalopilaceae","P. Ponce de Le�n","1965","","","","","United States of America","Wisconsin","Dane","Blue Mounds","","","",""
"f543c9a3-f269-49d3-9ef9-6538f42cb1ec","4330841","F","Botany","1005232","Hapalopilus nidulans","Basidiomycota","Agaricomycetes","Polyporales","Hapalopilaceae","P. Ponce de Le�n","1965","","","","","","","","","","","",""
"6cb07a34-7184-4910-b342-76b3b695901c","3263201","F","Botany","1123811","Hapalopilus nidulans","Basidiomycota","Agaricomycetes","Polyporales","Hapalopilaceae","","","","","A. D. Parker","","United States of America","Wisconsin","","Wisconsin","","","",""
"ac3a7e71-4231-46f1-af97-cb60d2cca4f6","3268216","F","Botany","1116430","Hapalopilus nidulans","Basidiomycota","Agaricomycetes","Polyporales","Hapalopilaceae","","","","","A. D. Parker","","United States of America","Wisconsin","","Wisconsin","","","",""
"b3515cce-e64b-4c3c-9109-fce8cfeaf071","3262827","F","Botany","1015043","Ceriporia spissa","Basidiomycota","Agaricomycetes","Polyporales","Hapalopilaceae","","","","","F. F. Lukas","","United States of America","Wisconsin","","Wisconsin","","","",""
"9f6f0cbb-ee75-452e-9077-caa3816c0b0f","3263200","F","Botany","1005228","Hapalopilus nidulans","Basidiomycota","Agaricomycetes","Polyporales","Hapalopilaceae","","","","","","","United States of America","Wisconsin","","Wisconsin","","","",""
"d4971d5f-6342-486a-b639-aab32f11a7a8","3263202","F","Botany","1005231","Hapalopilus nidulans","Basidiomycota","Agaricomycetes","Polyporales","Hapalopilaceae","","","","","","","United States of America","Wisconsin","","Wisconsin","","","",""
"3271e7c0-5c11-4827-b22b-a474c7b2f2e0","3263203","F","Botany","1005226","Hapalopilus nidulans","Basidiomycota","Agaricomycetes","Polyporales","Hapalopilaceae","","","","","","","United States of America","Wisconsin","","Wisconsin","","","",""
"fc4c45aa-a377-4add-adf5-2771e63c3a3f","3263204","F","Botany","1123802","Hapalopilus nidulans","Basidiomycota","Agaricomycetes","Polyporales","Hapalopilaceae","","","","","A. D. Parker","","United States of America","Wisconsin","","Wisconsin","","","",""
"50e80d8a-7e65-4a20-988f-bc95e1bebd30","3262828","F","Botany","529056","Ceriporia tarda (Berk.) Ginns","Basidiomycota","Agaricomycetes","Polyporales","Hapalopilaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Wisconsin","","Wisconsin","","","",""
"ccb195b2-311c-4c7c-9655-9c53ddf246b2","4219279","F","Botany","1214291","Hapalopilus","Basidiomycota","Agaricomycetes","Polyporales","Hapalopilaceae","","","","","A. D. E. Elmer","","Philippines","Sorsogon","","Mt. Bulusan","","","",""
"c96147e8-7d38-4a32-ae43-c498d8d58e43","4182500","F","Botany","1216290","Hapalopilus","Basidiomycota","Agaricomycetes","Polyporales","Hapalopilaceae","","","","","A. D. E. Elmer","","Philippines","Sorsogon","","Mt. Bulusan","","","",""
"3514cda6-b563-4c83-9e2c-c7906eaa2516","4182499","F","Botany","1216289","Hapalopilus","Basidiomycota","Agaricomycetes","Polyporales","Hapalopilaceae","","","","","A. D. E. Elmer","","Philippines","Sorsogon","","Mt. Bulusan","","","",""
