"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"179d7373-bb35-454d-b416-c6af04f5fdbe","2121128","F","Botany","","Salvia shannonii Donn. Sm.","Spermatophyta","Dicotyledoneae","","Lamiaceae","B. B. Klitgaard","2010","","","J. A. Steyermark","","","","","","","","",""
"e6f3a65c-150f-424e-9e78-a447d7ee3f89","268159","F","Botany","","Salvia maxonii Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Holotype","","W. R. Maxon & R. H. Hay","","","","","","","","",""
"152f8d78-e7b4-473f-98fa-1e60a1c2ba03","268258","F","Botany","","Salvia reducta Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","W. C. Shannon","","","","","","","","",""
"f81d369b-c228-4b0c-8822-9823de3b5229","268194","F","Botany","","Salvia natalis Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","E. W. Nelson","","","","","","","","",""
"b9f5f845-5eb3-4dc7-bd59-ca75d5034fe0","268212","F","Botany","","Salvia phaenostemma Donn. Sm.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","E. W. Nelson","","","","","","","","",""
"55d5df63-8046-407f-b986-a1ee1c1099f2","268300","F","Botany","","Salvia subrubens Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","E. T. Heyde & E. Lux","","","","","","","","",""
"b918b5e8-159f-4b48-8ca2-207105166048","268321","F","Botany","","Salvia urica Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","J. Morales R.","","","","","","","","",""
"de9dc6ae-7246-4229-b154-63d1294f9583","2121118","F","Botany","","Salvia disjuncta Fernald","Spermatophyta","Dicotyledoneae","","Lamiaceae","B. B. Klitgaard","2010","","","J. A. Steyermark","","","","","","","","",""
"8869049e-0a05-4f73-816b-8900a44c82d4","2121119","F","Botany","","Salvia ernesti-vargasii C. Nelson","Spermatophyta","Dicotyledoneae","","Lamiaceae","B. B. Klitgaard","2010","","","J. A. Steyermark","","","","","","","","",""
"c21463fd-3319-46bb-a31e-01a79894c250","2121120","F","Botany","","Salvia grandis Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","B. B. Klitgaard","2010","","","J. A. Steyermark","","","","","","","","",""
"880620ab-0ac4-4ccc-9968-edbde4bc2a5f","2121121","F","Botany","","Salvia karwinskii Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","B. B. Klitgaard","2010","","","J. A. Steyermark","","","","","","","","",""
"27b27b74-8e5b-4028-affe-d6728586c0b5","2121122","F","Botany","","Salvia lavanduloides Kunth","Spermatophyta","Dicotyledoneae","","Lamiaceae","B. B. Klitgaard","2010","","","J. A. Steyermark","","","","","","","","",""
"dd43178a-a1d7-48f6-a21f-16495bc5b7dd","2121123","F","Botany","","Salvia nana Kunth","Spermatophyta","Dicotyledoneae","","Lamiaceae","B. B. Klitgaard","2010","","","J. A. Steyermark","","","","","","","","",""
"e371416c-7c1f-4385-b7d1-578d11d3a341","2121124","F","Botany","","Salvia oblongifolia M. Martens & Galeotti","Spermatophyta","Dicotyledoneae","","Lamiaceae","B. B. Klitgaard","2010","","","J. A. Steyermark","","","","","","","","",""
"663ffc75-cae1-4f7b-9db7-bc2f5ca1bbf1","2121125","F","Botany","","Salvia opertiflora Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","B. B. Klitgaard","2010","","","J. A. Steyermark","","","","","","","","",""
"050431e8-af89-4bbf-8e33-666289c73371","2121126","F","Botany","","Salvia pansamalensis Donn. Sm.","Spermatophyta","Dicotyledoneae","","Lamiaceae","B. B. Klitgaard","2010","","","J. A. Steyermark","","","","","","","","",""
"7c9e8f90-b04a-48e2-bbaf-d32cd6e16f3e","2121127","F","Botany","","Salvia reptans Jacq.","Spermatophyta","Dicotyledoneae","","Lamiaceae","B. B. Klitgaard","2010","","","J. A. Steyermark","","","","","","","","",""
