"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a86f333b-5b3e-4246-bc2f-6a5625c3e24e","4198940","F","Botany","1671279","Barbosella prorepens (Rchb. f.) Schltr.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","W. C. Burger & R. G. Stolze","","Costa Rica","","","Costa Rica","","","",""
"b7150b76-8196-450d-964a-faac5bcd50a2","4198939","F","Botany","1724729","Barbosella prorepens (Rchb. f.) Schltr.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. L. Luteyn","","Costa Rica","","","Costa Rica","","","",""
"78cb4b4a-2e23-41c5-9bb0-f07bd4437e06","4198938","F","Botany","1937183","Barbosella prorepens (Rchb. f.) Schltr.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","R. W. Lent","","Costa Rica","","","Costa Rica","","","",""
"451b5a35-15c3-4652-a0bc-2fa48715225e","4198937","F","Botany","1942589","Barbosella prorepens (Rchb. f.) Schltr.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","R. W. Lent","","Costa Rica","","","Costa Rica","","","",""
"5a0037e4-47ac-4bce-8f3c-2f82cf23d9ab","4198936","F","Botany","1779337","Barbosella prorepens (Rchb. f.) Schltr.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","R. W. Lent","","Costa Rica","","","Costa Rica","","","",""
"adc1b434-27aa-4b98-8a26-d4f136e622c7","4198934","F","Botany","767908","Barbosella prorepens (Rchb. f.) Schltr.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","M. Valerio","","Costa Rica","","","Costa Rica","","","",""
"d571a907-3067-40e5-b5c8-85117232ddd0","4198933","F","Botany","877274","Barbosella prorepens (Rchb. f.) Schltr.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","A. M. Brenes","","Costa Rica","","","Costa Rica","","","",""
"9afd9b64-9bb7-4a20-b4d9-c6d05c3ae49d","4198932","F","Botany","877305","Barbosella prorepens (Rchb. f.) Schltr.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","A. M. Brenes","","Costa Rica","","","Costa Rica","","","",""
"40f2f486-5937-4091-ab01-14c3de33c8b3","4198931","F","Botany","877300","Barbosella prorepens (Rchb. f.) Schltr.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","A. M. Brenes","","Costa Rica","","","Costa Rica","","","",""
"4eabcc20-96e2-4742-a60d-d4e5246e8cc8","4198930","F","Botany","877370","Barbosella prorepens (Rchb. f.) Schltr.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","A. M. Brenes","","Costa Rica","","","Costa Rica","","","",""
"1b3f667a-b827-4392-8768-ab7994df61cf","4198929","F","Botany","877374","Barbosella prorepens (Rchb. f.) Schltr.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","A. M. Brenes","","Costa Rica","","","Costa Rica","","","",""
"a020c8e1-adb7-43aa-8d9f-b0b28c700415","4198927","F","Botany","2146220","Barbosella prorepens (Rchb. f.) Schltr.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","D. S. Ingram & K. Ferrell-Ingram","","Costa Rica","","","Costa Rica","","","",""
"da9b3a80-e739-4760-9687-76f02342860e","4198925","F","Botany","1884446","Barbosella geminata Luer","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","W. D. Stevens","","Costa Rica","","","Costa Rica","","","",""
"9c8b5ce1-fca5-46b5-8503-89025a7f5b58","4198923","F","Botany","1495130","Barbosella geminata Luer","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","L. O. Williams","","Costa Rica","","","Costa Rica","","","",""
"3106b5dd-0195-446b-8206-b261393501fa","4198922","F","Botany","866239","Barbosella geminata Luer","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","A. M. Brenes","","Costa Rica","","","Costa Rica","","","",""
"7a95b335-692b-4200-9251-8a9a973ba1e0","4198921","F","Botany","1903524","Barbosella geminata Luer","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","C. C. Berg","","Costa Rica","","","Costa Rica","","","",""
"549fa633-8e38-48a1-916e-e53f59a3ae3d","4198920","F","Botany","877376","Barbosella dolichorhiza Schltr.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","A. M. Brenes","","Costa Rica","","","Costa Rica","","","",""
"a70e8e7e-2881-4f4d-addd-ea9eb2786d26","4198919","F","Botany","1663045","Barbosella dolichorhiza Schltr.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","R. W. Lent","","Costa Rica","","","Costa Rica","","","",""
"5bac892c-ec5c-4faa-bf51-6473896246ad","4198917","F","Botany","1679892","Barbosella dolichorhiza Schltr.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","R. W. Lent","","Costa Rica","","","Costa Rica","","","",""
"7155d54d-daf3-4805-8b4e-40e2ca04e60e","3117154","F","Botany","2146222","Barbosella geminata Luer","Spermatophyta","Monocotyledoneae","","Orchidaceae","C. A. Luer","1993","","796","S. W. Ingram","","Costa Rica","Heredia","","Heredia","","","",""
"d7261550-bc78-40fc-9ddf-8a0d5fb73792","3110354","F","Botany","877317","Barbosella prorepens (Rchb. f.) Schltr.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","1551 (70)/","A. M. Brenes","","Costa Rica","Alajuela","","Alajuela","","","",""
"c0c7712f-9ba6-4934-ad21-5d8e98f3f8f2","3112794","F","Botany","1663045","Barbosella dolichorhiza Schltr.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","974","R. W. Lent","","Costa Rica","Cartago","","Cartago","","","",""
