"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"4b9e600f-ef74-49d0-9a29-64225c18fa88","314913","F","Botany","852315","Paullinia ingifolia Rich. ex Juss.","Spermatophyta","Dicotyledoneae","","Sapindaceae","D. R. Simpson : Field Museum of Natural History - Botany Department","1973","","4080","A. M. Brenes","","Costa Rica","","","Costa Rica","","","","flower"
"f4b23b95-c0d8-40d0-b5e7-c0b9cf2a8c0b","314842","F","Botany","1643276","Paullinia costaricensis Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","RRC ID Flag","","","506","R. W. Lent","","Costa Rica","Guanacaste","","Guanacaste","","","","fruit ripe"
"d803f044-f938-42e9-85a3-5d8bcad10d03","228028","F","Botany","","Paullinia trisulca Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","A. Tonduz","","","","","","","","",""
"5322a45a-3f09-47ab-a770-9a10f63edd74","314885","F","Botany","2050577","Paullinia fasciculata Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","C. M. Taylor","1982","","2724","M. H. Grayum","","Costa Rica","Heredia","","Heredia","","","","fruit ripe"
"fd8eac00-8aa7-4598-8fd8-aeec60d93d5d","263029","F","Botany","923493","Paullinia austin-smithii Standl.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Holotype","","Austin Smith","","","","","","1600","","",""
"c80324a3-0d7c-4d97-9b8c-4fa53512ef7b","263059","F","Botany","886410","Paullinia dodgei Standl.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Holotype","","C. W. Dodge & V. F. Goerger","","","","","","","","",""
"dd8ad307-68f5-40c3-bb06-cfd4d63bca63","207538","F","Botany","1691802","Paullinia bracteosa Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","R. W. Lent","","","","","","","","",""
"9a42c91a-5130-4113-ba8f-78137c3fbef7","207539","F","Botany","1748386","Paullinia bracteosa Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","R. W. Lent","","","","","","","","",""
"f112d9e8-6bb4-48b9-a1e7-1f479e4dcb2e","227929","F","Botany","","Paullinia costaricensis Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","A. S. Oersted","","","","","","","","",""
"e25f548e-b567-49cd-af04-5805ced61170","314851","F","Botany","2115835","Paullinia cururu L.","Spermatophyta","Dicotyledoneae","","Sapindaceae","B. E. Hammel","1992","","342","R. Aguilar","","Costa Rica","Puntarenas","","Puntarenas","","","","fruit ripe"
