"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"67b8f50f-0107-4f63-97b4-d68de34565d1","208270","F","Botany","2129235","Spondias dulcis Parkinson","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","W. Takeuchi","","","","","","300","350","",""
"5119ad5d-18a3-4a0c-87b0-994ade8667ea","208078","F","Botany","213399","Rhodosphaera rhodanthema (F. Muell.) Engl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","R. T. Baker","","","","","","","","",""
"eb134af9-dd42-418e-9558-6d8964187dbe","206030","F","Botany","2076223","Alyxia maluensis Markgr.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","W. Takeuchi","","","","","","550","","",""
"bcd5af8c-f992-47e6-bb56-aca1cb595b59","207170","F","Botany","2076371","Melodinus J. R. Forst. & G. Forst.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","W. Takeuchi","","","","","","800","900","",""
"1b3a4c7a-2335-4fc3-bc1a-2b8279028444","1766601","F","Botany","2126480","Neisosperma Raf.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","J. C. Regalado & M. Q. Sirikolo","","","","","","250","","",""
"4a489291-f40e-4533-ab71-be9fc61c482e","1766606","F","Botany","2215730","Neisosperma oppositifolia (Lam.) Fosberg & Sachet","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","M. Evans","","","","","","5","20","",""
"5b9fa7b5-6968-4574-b78d-c4cd7e3976c2","208690","F","Botany","","Xanthorrhoea quadrangulata F. Muell.","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","G. Proctor Cooper","","","","","","","","",""
"7e1cee7e-7c90-40bf-86e1-b238f524e4a3","208974","F","Botany","2076176","Canarium lamii Leenh.","Spermatophyta","Dicotyledoneae","","Burseraceae","","","","","W. Takeuchi","","","","","","","","",""
"1560ec0c-a393-4dfe-8e55-c9dc58c811f4","209221","F","Botany","1971821","Casuarina equisetifolia L.","Spermatophyta","Dicotyledoneae","","Casuarinaceae","","","","","","","","","","","","","",""
"cc29ac14-56d6-469c-962c-4f08eef0f736","206331","F","Botany","2130217","Garcinia latissima Miq.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","W. Takeuchi","","","","","","","","",""
"42df2390-7202-4209-a05b-0bf9b09961be","208520","F","Botany","2129223","Terminalia impediens Coode","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","W. Takeuchi","","","","","","","","",""
"06db52ca-9ab6-4306-8ea2-9d1ffefd084e","207192","F","Botany","","Momordica cochinchinensis (Lour.) Spreng.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","W. Takeuchi","","","","","","","","",""
"7616a74f-e56b-4bdd-8d89-8a60a103a844","208634","F","Botany","2080999","Trichosanthes pulleana Harms","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","W. Takeuchi","","","","","","","","",""
"fde01270-1b0c-471e-b06c-751f3dce66af","208153","F","Botany","2138494","Schizomeria D. Don","Spermatophyta","Dicotyledoneae","","Cunoniaceae","","","","","J. C. Regalado & P. Katik","","","","","","","","",""
"d9db5f52-1e64-4049-9fb3-a3d1af5fdfa8","205883","F","Botany","1635582","Degeneria vitiensis I. W. Bailey & A. C. Sm.","Spermatophyta","Dicotyledoneae","","Degeneriaceae","","","","","A. C. Smith","","","","","","","","",""
"3b429f1c-391b-4ae8-a2b3-f5d06b029893","205884","F","Botany","1635584","Degeneria vitiensis I. W. Bailey & A. C. Sm.","Spermatophyta","Dicotyledoneae","","Degeneriaceae","","","","","A. C. Smith","","","","","","","","",""
"e425e836-8067-4315-bf53-ce3b36f1d5a9","208666","F","Botany","2118137","Vatica papuana Dyer","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","","","W. Takeuchi","","","","","","","","",""
"f34d0285-5e1d-48e2-80cd-b0c91d8d2aec","205958","F","Botany","2080998","Diospyros papuana Valeton ex Bakh.","Spermatophyta","Dicotyledoneae","","Ebenaceae","","","","","W. Takeuchi","","","","","","","","",""
"be0d9d2b-ea5f-4fc4-91bc-688a06e7758b","208225","F","Botany","2076345","Sloanea sogerensis","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","","","W. Takeuchi","","","","","","","","",""
"b68f2699-6609-4256-ad92-f274a30f0aaf","709531","F","Botany","2125663","Sloanea insularis A. C. Sm.","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","J. C. Regalado","1993","","","J. C. Regalado & M. Q. Sirikolo","","","","","","","","",""
"87cf78f6-b244-4626-a115-fd5e8eb2b715","206076","F","Botany","1528379","Elaeocarpus grandis F. Muell.","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","","","","","","","","","","","",""
"482b6808-c289-42fc-9c46-926e12a75c5b","208213","F","Botany","","Sloanea insularis A. C. Sm.","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","","","J. C. Regalado & Siri","","","","","","","","",""
"bd812b53-6a9c-46dd-af42-bf8a3c38b37a","207372","F","Botany","","Omphalea gageana (Pax & K. Hoffm.) Airy Shaw","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. Takeuchi","","","","","","","","",""
"6edf018a-2aa0-483c-a6fd-42bee0b538d5","206715","F","Botany","13590","Inocarpus edulis J. R. Forst. & G. Forst.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"bd622cb9-ea1e-45d5-a04c-307aa1004864","207117","F","Botany","2070138","Maniltoa Scheff.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","W. Takeuchi","","","","","","","","",""
"32055b03-15c9-41a7-9a19-a397ca985032","206062","F","Botany","2017828","Dysoxylum Blume","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","W. Takeuchi & et al.","","","","","","","","",""
"eb34faf7-d9bb-4785-991b-d0b5a593a8f5","206309","F","Botany","2081000","Ficus L.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","W. Takeuchi","","","","","","","","",""
"e2ebd04e-0439-4e2f-ad37-b494f9111191","207270","F","Botany","2130203","Musa schizocarpa N. W. Simmonds","Spermatophyta","Monocotyledoneae","","Musaceae","","","","","W. Takeuchi","","","","","","","","",""
"8f240bd4-faf2-4c21-8e49-ae835a5186fb","207279","F","Botany","2140082","Myristica Gronov.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","J. C. Regalado & P. Katik","","","","","","","","",""
"edadbcd4-5a19-4436-9207-0e3538729453","206237","F","Botany","1757668","Eucalyptus burracoppinensis Maiden & Blakely","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","R. D. Royce","","Australia","","","Australia","","","",""
"6bf8ce6c-bcb3-43f9-82bb-40c2dd95e89e","207464","F","Botany","","Pandanus oonopsis","Spermatophyta","Monocotyledoneae","","Pandanaceae","","","","","H. St. John","","","","","","","","",""
"2dd6d2f9-908a-45d7-982b-0765a092e6a0","207470","F","Botany","883099","Pandanus vitiensis Martelli","Spermatophyta","Monocotyledoneae","","Pandanaceae","","","Isotype","","H. E. Parks","","","","","","300","","",""
"d307dba9-48e5-4e4e-9cc7-b8bd5ee85910","208688","F","Botany","","Xanthophyllum papuanum Whitmore ex Meijden","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","","","W. Takeuchi","","","","","","","","",""
"fd7bd7d0-8fa8-4fa1-9e07-ff1611b3be94","208689","F","Botany","","Xanthophyllum papuanum Whitmore ex Meijden","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","","","W. Takeuchi","","","","","","","","",""
"7a77b942-c897-461e-8f7c-6d60c81ed8d0","208396","F","Botany","","Banksia grandis Willd.","Spermatophyta","Dicotyledoneae","","Proteaceae","","","","","W. C. Burger","","","","","","","","",""
"187a4fea-99b9-4d61-b13f-d07cb1d413c1","206554","F","Botany","1528586","Hakea gibbosa (Sm.) Cav.","Spermatophyta","Dicotyledoneae","","Proteaceae","","","","","J. Clemens","","","","","","","","",""
"889f994e-eefc-4953-83be-f2e64189e37c","206318","F","Botany","","Amygdalus L.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","","","","","","","","","","","",""
"8e98e3a8-f878-4ab4-89c2-7f0983e310f0","207319","F","Botany","","Neonauclea hagenii Merr.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","J. C. Regalado & P. Katik","","","","","","","","",""
"8dda7627-3abf-4bc3-9a60-3748d6a8aefa","208022","F","Botany","1757673","Randia dryadum (S. Moore) Merr. & L. M. Perry","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","Gafui & et al.","","","","","","","","",""
