"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"6324fea2-fdd6-4458-a8d5-e7b1b952f324","157613","F","Botany","","Erythroxylum havanense Jacq.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","R. A. Howard","","","","","","","","",""
"1c7b4385-d686-4b34-b3c6-03dc60a31a99","169880","F","Botany","","Erythroxylum havanense Jacq.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","H. F. A. von Eggers","","","","","","","","",""
"f9e6ecab-4da9-4b37-83ef-f13564744161","169888","F","Botany","","Erythroxylum oxycarpum O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","D. W. Alexander","","","","","","","","",""
"73c398b6-a136-4dc9-bff9-68d34223cd7a","169916","F","Botany","","Erythroxylum oxycarpum O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. E. Broadway","","","","","","","","",""
"d3a81237-f4d1-41c4-a6e6-799e40add687","169959","F","Botany","","Erythroxylum oxycarpum O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","F. Masson","","","","","","","","",""
"85c5c44c-b72d-45de-959a-709a1944c0e8","166924","F","Botany","","Erythroxylum macrophyllum Cav.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","J. J. Triana","","","","","","","","",""
"e4276b10-ad27-4615-ba60-6a2c92c13b74","176425","F","Botany","190871","Erythroxylum squamatum Sw.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. E. Broadway","","","","","","","","",""
"7400b252-cf0f-412a-be16-44c4066714c9","169890","F","Botany","","Erythroxylum oxycarpum O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","R. D. Anstead","","","","","","","","",""
"a99d4c3f-b6a0-4f30-bf2a-e4c7cad5160a","157610","F","Botany","","Erythroxylum havanense Jacq.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","R. A. Howard","","","","","","","","",""
"1e1782b8-79fa-45e3-b521-012ac404a606","169928","F","Botany","","Erythroxylum oxycarpum O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. E. Broadway","","","","","","","","",""
