"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d97f8433-f6dc-4d81-983c-45f7bf5c6f0c","317135","F","Botany","1962705","Solanum robustifrons Bitter","Spermatophyta","Dicotyledoneae","","Solanaceae","R. B. Foster : Field Museum of Natural History","1983","","9384","R. B. Foster","","Per�","Hu�nuco","","Hu�nuco","","","","flower"
"c0546df0-96d5-4b14-9ee3-22bd5dfc38a7","237028","F","Botany","","Solanum robustifrons Bitter","Spermatophyta","Dicotyledoneae","","Solanaceae","","","Type [status unknown]","","E. F. Poeppig","","","","","","","","",""
"b34e6a9f-c90f-4b75-9d18-89625a29f971","336525","F","Botany","875416","Solanum robustifrons Bitter","Spermatophyta","Dicotyledoneae","","Solanaceae","","","Isotype","","E. F. Poeppig","","","","","","","","",""
"b958afb3-098e-483c-88d8-abbdeb32c2ac","2791012","F","Botany","","Solanum robustifrons Bitter","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"6808089e-1cc4-415d-8e31-11d021d55b4b","2791035","F","Botany","","Solanum robustifrons Bitter","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"b2abe0b2-0103-412a-85aa-fb64be21c44f","2791019","F","Botany","","Solanum robustifrons Bitter","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"021e3c11-d94d-4fce-9292-1f2ea2b095bf","2791016","F","Botany","","Solanum robustifrons Bitter","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"e8629db4-c66d-4abe-aeec-f368d0c8b932","2791029","F","Botany","","Solanum robustifrons Bitter","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"d11268be-4e0f-425d-95cf-6b0ce8d31e98","2791017","F","Botany","","Solanum robustifrons Bitter","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"2fd50c78-20f7-480e-9c24-700855d3890e","2791013","F","Botany","","Solanum robustifrons Bitter","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"8e411982-6ed5-45a1-8714-9983df261ea4","2791032","F","Botany","","Solanum robustifrons Bitter","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"896cd13c-063b-422c-bea0-e6549ed99074","2791014","F","Botany","","Solanum robustifrons Bitter","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"633934fc-f314-4880-b9ec-6e2f2693e230","2791039","F","Botany","","Solanum robustifrons Bitter","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"548448a2-520d-4dfd-94b4-50bcf064869e","2791027","F","Botany","","Solanum robustifrons Bitter","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"6d28c49a-0dd9-4271-b4bc-4d7e79e3363e","2791036","F","Botany","","Solanum robustifrons Bitter","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"d04f995d-cc75-4e68-b3f1-b852c6a0f46d","2791031","F","Botany","","Solanum robustifrons Bitter","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"62d87fef-b0ed-42a9-8849-2b6e255b00fa","2791028","F","Botany","","Solanum robustifrons Bitter","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"df0c80b0-393e-4c6a-be12-5bfe79a63436","2791030","F","Botany","","Solanum robustifrons Bitter","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"e16975d8-1706-4608-9585-546a57f70dca","2791011","F","Botany","","Solanum robustifrons Bitter","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"4711f63c-287c-4fad-ac7c-3af4fe1936d9","2791010","F","Botany","","Solanum robustifrons Bitter","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"e7781a37-82d6-4d5a-b3f2-e2e07f3f64d0","2791022","F","Botany","","Solanum robustifrons Bitter","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"5aefbf3f-a539-432f-94bb-e7ed164445ee","2791041","F","Botany","","Solanum robustifrons Bitter","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"37dba40e-a953-4bed-9916-194247a8b864","2791015","F","Botany","","Solanum robustifrons Bitter","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"7c1f0296-97fb-4f8a-a96b-ef70f7201228","2791043","F","Botany","","Solanum robustifrons Bitter","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"8fd82b2c-fe9f-494e-a7e4-f5337cbfb273","2791034","F","Botany","","Solanum robustifrons Bitter","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"c2d9d924-2fec-4be4-aab6-ba5d2e58d274","2791037","F","Botany","","Solanum robustifrons Bitter","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"f0da4011-da92-4cbd-8fdf-080c284b40aa","2791033","F","Botany","","Solanum robustifrons Bitter","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
