"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a0299e4b-fbdd-4bf6-b901-093209741079","4288981","F","Botany","","Pileolaria effusa Peck","Basidiomycota","Urediniomycetes","Uredinales","Pileolariaceae","","","","","M. S. Clemens","","United States of America","Oklahoma","Comanche","Fort Sill","","","",""
"ed015812-3089-4d33-a04f-242605f62446","4288980","F","Botany","","Pileolaria effusa Peck","Basidiomycota","Urediniomycetes","Uredinales","Pileolariaceae","","","","","M. S. Clemens","","United States of America","Oklahoma","Comanche","Fort Sill","","","",""
"75bf7f6f-1406-46d4-ab28-e55f483264b3","4288941","F","Botany","","Pileolaria brevipes Berk. & Ravenel","Basidiomycota","Urediniomycetes","Uredinales","Pileolariaceae","","","","","Bro. M. Anselm","","Canada","Qu�bec","Iberville","Near Iberville","","","",""
"4e9b4c48-4f07-4a37-be26-a7f8c7cd83b5","98530","F","Botany","","Pileolaria extensa Arthur","Basidiomycota","Urediniomycetes","Uredinales","Pileolariaceae","J. C. Arthur","","Type [status unknown]","","C. G. Pringle","","","","","","","","",""
"2739cc3e-c09a-4329-b8af-b4c513187c2a","4288997","F","Botany","","Pileolaria terebinthi Castagne","Basidiomycota","Urediniomycetes","Uredinales","Pileolariaceae","","","","","R. C. J. E. Maire","","Turkey","","","Turkey","","","",""
"b9835b06-58f8-44d5-98f1-df32173e5f38","99197","F","Botany","","Skierka holwayi Arthur","Basidiomycota","Urediniomycetes","Uredinales","Pileolariaceae","","","Type [status unknown]","","E. W. D. Holway","","","","","","","","",""
"e00bfd04-9090-4467-ae36-c87bf55eeec5","4288973","F","Botany","","Pileolaria brevipes Berk. & Ravenel","Basidiomycota","Urediniomycetes","Uredinales","Pileolariaceae","","","","","H. E. Parks","","United States of America","California","Alameda","Redwood Peak","","","",""
"8834fdc1-0006-4388-b12c-b560f922efea","4288974","F","Botany","","Pileolaria brevipes Berk. & Ravenel","Basidiomycota","Urediniomycetes","Uredinales","Pileolariaceae","","","","","L. Bonar","","United States of America","California","Alameda","Redwood Peak","","","",""
"016df1e9-eed3-40fc-b3f4-5b3b7319a7d5","4288968","F","Botany","","Pileolaria brevipes Berk. & Ravenel","Basidiomycota","Urediniomycetes","Uredinales","Pileolariaceae","","","","","H. W. Harkness","","United States of America","California","San Francisco","San Francisco","","","",""
"05062493-60e8-406a-97fb-7647f41e1939","4288992","F","Botany","","Pileolaria terebinthi Castagne","Basidiomycota","Urediniomycetes","Uredinales","Pileolariaceae","","","","","P. A. Saccardo","","Italy","Trentino-Alto Adige/S�dtirol","","Trentino-Alto Adige/S�dtirol","","","",""
