"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"95a29649-4d5e-4749-9e31-afd50842e0e0","104049","F","Botany","1128485","Argopsis megalospora Th. Fr.","Ascomycota","Lecanoromycetes","Lecanorales","Brigantiaeaceae","","","","","H. A. Imshaug","","","","","","","","",""
"a6f3d9a8-18eb-415b-a4e2-750366829b66","102380","F","Botany","","Brigantiaea Trevis.","Ascomycota","Lecanoromycetes","Teloschistales","Brigantiaeaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","2003","","","H. T. Lumbsch & A. Mangold","","","","","","200","210","",""
"fb4650de-e001-4110-9725-f013974ab8b0","102383","F","Botany","","Brigantiaea Trevis.","Ascomycota","Lecanoromycetes","Teloschistales","Brigantiaeaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Lake Tinaroo: Downfall Creek Camping Area, N side of Lake Tinaroo","700","710","",""
"e9ba6430-5287-4d06-b7e9-791a5f9956b5","3546684","F","Botany","","Brigantiaea Trevis.","Ascomycota","Lecanoromycetes","Teloschistales","Brigantiaeaceae","Peter J. de Lange","","","","R. L�cking et al.","","","","","","800","900","",""
"a4ec4c8b-6fbf-4d4e-af84-04fdcbdeb823","102381","F","Botany","","Brigantiaea Trevis.","Ascomycota","Lecanoromycetes","Teloschistales","Brigantiaeaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","2003","","","H. T. Lumbsch & A. Mangold","","Australia","New South Wales","","Unungar State Forest, ca. 4 km S of Queensland border","550","560","",""
"17f599b6-410c-4af2-a6b1-8840c5490c69","3614209","F","Botany","","Brigantiaea leucoxantha (Spreng.) R. Sant. & Hafellner","Ascomycota","Lecanoromycetes","Teloschistales","Brigantiaeaceae","W. A. Weber","1981","","","W. A. Weber","","Australia","New South Wales","","Along trail to Goat House Cave, northwest face of Mount Lidgbird","400","","",""
"fd617c57-02b1-48f1-af60-3c5c23c64a7a","3357990","F","Botany","","Brigantiaea leucoxantha (Spreng.) R. Sant. & Hafellner","Ascomycota","Lecanoromycetes","Teloschistales","Brigantiaeaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","","","","H. T. Lumbsch","","","","","","700","","",""
"4b79ba71-1425-4bb1-839b-e27923c6d832","3357999","F","Botany","","Brigantiaea tricolor (Mont.) Trevis.","Ascomycota","Lecanoromycetes","Teloschistales","Brigantiaeaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","","","","H. T. Lumbsch","","","","","","700","","",""
"816153b6-50f9-46a8-8f70-9c76e039b0a5","3358263","F","Botany","","Brigantiaea Trevis.","Ascomycota","Lecanoromycetes","Teloschistales","Brigantiaeaceae","","","","","H. T. Lumbsch","","","","","","1100","","",""
"1b824d39-2ff8-4b0c-9d41-d0a643a1b850","3358422","F","Botany","","Brigantiaea isidiigera Hafellner","Ascomycota","Lecanoromycetes","Teloschistales","Brigantiaeaceae","","","","","H. T. Lumbsch & K. Papong","","","","","","300","","",""
"ed868a9e-a95a-432b-ac1f-6984f6e9af97","102382","F","Botany","","Brigantiaea Trevis.","Ascomycota","Lecanoromycetes","Teloschistales","Brigantiaeaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Brown Falls: ca. 43 km E of Warwick","600","610","",""
