"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"67a64ca3-9437-4930-ad1a-4c96e45bd827","1810038","F","Botany","1121728","Tayloria longiseta E. B. Bartram","Bryophyta","","","Splachnaceae","","","Type [status unknown]","","L. J. Brass","","","","","","","","",""
"5be483ad-7fe4-48b5-9846-0470ff638c89","1810037","F","Botany","1121828","Tayloria novo-guinensis E. B. Bartram","Bryophyta","","","Splachnaceae","","","Type [status unknown]","","L. J. Brass","","","","","","","","",""
"7832cbba-1c2e-4bd7-9aee-60264eed4931","2382242","F","Botany","","Aplodon wormskioldii (Hornem.) R. Br.","Bryophyta","","","Splachnaceae","","","","","W. C. Steere et al.","","United States of America","Alaska","North Slope","Nuwuk, Point Barrow","","","",""
"a3681cf5-8f97-4cf5-919b-fb8ffb9a83f1","2759926","F","Botany","","Splachnobryum obtusum (Brid.) M�ll. Hal.","Bryophyta","","","Splachnaceae","","","","","R. A. Pursell","","United States of America","Florida","Leon","Ochlockonee River; Larkin's Bluff, 26 miles west of Tallahassee","","","",""
"1bac03cf-e437-440c-b5d6-399a293421e8","2375736","F","Botany","","Splachnum luteum Hedw.","Bryophyta","","","Splachnaceae","","","","","E. H. Moss","","Canada","Alberta","","Open bog a few miles NW of Whitecourt","","","",""
"137a30ae-7da9-4ac0-94ec-b8c4bbceb161","2384389","F","Botany","","Splachnum sphaericum Hedw.","Bryophyta","","","Splachnaceae","","","","","H. A. Crum & W. B. Schofield","","Canada","Yukon","","Above Bear Creek, near Mile 1022 on Alaska Highway","1097","","",""
"088c9979-7ff9-4481-a215-2fd8552f420c","2384499","F","Botany","","Splachnum vasculosum Hedw.","Bryophyta","","","Splachnaceae","","","","","K. A. Holmen","","Greenland","Northeast Greenland National Park","","Heilprin Land, Br�nlund Fjord: Lake Klareso","75","","",""
"07d776a8-686c-4519-bb40-00ae7ce8931d","2384413","F","Botany","","Splachnum vasculosum Hedw.","Bryophyta","","","Splachnaceae","","","","","A. J. Sharp et al.","","Canada","Alberta","","3 miles NNE of Lower Kananaskis Lake, Kananaskis-Coleman Road","1798","1798","",""
"18f414a7-b7c9-45db-816e-6759117729a0","2430208","F","Botany","","Tetraplodon angustatus (Hedw.) Bruch & Schimp.","Bryophyta","","","Splachnaceae","","","","","M. A. Lewis","","United States of America","Alaska","","Mentasta Mountains, Trail Creek; T14N, R11E, S27","","","",""
"968a326e-057a-48f6-b9cb-6b4938894a96","2430148","F","Botany","","Tetraplodon angustatus (Hedw.) Bruch & Schimp.","Bryophyta","","","Splachnaceae","","","","","M. A. Lewis","","United States of America","Alaska","Northwest Arctic","Base of Mt. 4350 (Maunillaqrauq); Mauneluk River","","","",""
"bb58673e-0a4b-4ba2-9d21-69918e490248","2360541","F","Botany","","Tetraplodon angustatus (Hedw.) Bruch & Schimp.","Bryophyta","","","Splachnaceae","","","","","H. A. Crum","","United States of America","Michigan","Mackinac","Summerby Swamp, north side of M123, about 1.1 miles west of microwave tower","","","",""
"39b09ca8-2cca-4dc5-b578-2fbd21bd1a9a","2430129","F","Botany","","Tetraplodon angustatus (Hedw.) Bruch & Schimp.","Bryophyta","","","Splachnaceae","","","","","C. D. Bird & J. L. Glenn","","Canada","Alberta","","North of Sheep River, 1/4 mile east of confluence of Junction Creek","1585","","",""
"966a34f4-9ec2-4f3f-ae08-366553d05376","2430158","F","Botany","","Tetraplodon angustatus (Hedw.) Bruch & Schimp.","Bryophyta","","","Splachnaceae","","","","","R. S. Williams","","Canada","Yukon","","Yukon","","","",""
"17278001-5f6f-40aa-a18d-6789e7e25aac","2430161","F","Botany","","Tetraplodon angustatus (Hedw.) Bruch & Schimp.","Bryophyta","","","Splachnaceae","","","","","F. A. MacFadden","","Canada","British Columbia","Central Kootenay","Slocan Valley","","","",""
"a40afe86-d930-450a-b964-8bd81d776524","2430170","F","Botany","","Tetraplodon angustatus (Hedw.) Bruch & Schimp.","Bryophyta","","","Splachnaceae","","","","","Bro. M. Anselm","","Canada","Quebec","","Lac Wayagamack","","","",""
"d4427ac3-f55d-46f3-80c5-d6dfdd40cc05","2430142","F","Botany","","Tetraplodon angustatus (Hedw.) Bruch & Schimp.","Bryophyta","","","Splachnaceae","","","","","M. A. Lewis","","United States of America","Alaska","","Mentasta Mountains, near Trail Creek","","","",""
