"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"fa9712ff-4a67-43e5-b66f-8cd23917cc1f","3308715","F","Botany","","Asplenium radicans var. partitum (Klotzsch) Hieron.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","Colombia","Huila","","Huila","","","",""
"bd993c21-1340-45ea-acc9-f603d510d7e4","3308712","F","Botany","","Asplenium radicans var. partitum (Klotzsch) Hieron.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","Colombia","Huila","","Huila","","","",""
"da5f336d-88a0-46e5-87f7-d5a9bed6dc59","3308965","F","Botany","","Asplenium radicans var. uniseriale (Raddi) L. D. G�mez","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","Colombia","Huila","","Huila","","","",""
"881c6499-c565-41fa-afae-727e007b7e1c","3308093","F","Botany","","Asplenium serra Langsd. & Fisch.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","Colombia","Huila","","Huila","","","",""
"e6d1b162-4e25-4d55-9a4b-dcf9c4807061","3316796","F","Botany","","Asplenium volubile N. Murak. & R. C. Moran","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","Colombia","Huila","","Huila","","","",""
"f57000d9-21af-44f6-8856-682c03885638","3308525","F","Botany","","Asplenium praemorsum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","Colombia","Cauca","","Cauca","","","",""
"692dd67f-0120-4f68-8a86-61be0d8a65cb","3308425","F","Botany","","Asplenium myriophyllum (Sw.) C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","Colombia","Cauca","","Cauca","","","",""
"c88006d0-c0df-481a-93b7-2331e3418a2d","3308512","F","Botany","","Asplenium praemorsum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","Colombia","Cauca","","Cauca","","","",""
"d9e2637d-c544-4010-9f9f-27c3b96cd82e","3307919","F","Botany","","Asplenium monanthes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","Colombia","Cauca","","Cauca","","","",""
"fe90de7b-3515-4e3a-9126-f4e406e0693e","3308423","F","Botany","","Asplenium myriophyllum (Sw.) C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","Colombia","Cauca","","Cauca","","","",""
"7be641f5-9a1f-4f6a-bb8b-ad1a9da03d60","3307788","F","Botany","","Asplenium harpeodes Kunze","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","Colombia","Cauca","","Cauca","","","",""
"9dbe521a-8aca-4a35-af2c-02b0e9d1ec3f","3308385","F","Botany","","Asplenium theciferum (Kunth) Mett.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","Colombia","Cauca","","Cauca","","","",""
