"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"cb1eef1f-5b77-4591-a9c5-ae9c6bdb89e5","238629","F","Botany","","Syngonium reticulatum Engl.","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"4199da1b-6916-42b7-8737-6098d99f9969","242448","F","Botany","","Xanthosoma eggersii (Engl.) Engl.","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","H. F. A. von Eggers","","","","","","","","",""
"9b7c3040-ca48-4d1a-8885-b281d4466075","237835","F","Botany","","Stenospermation longifolium Engl.","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"34c508bb-9324-4e94-958d-689ad0c5affc","237841","F","Botany","","Stenospermation sodiroanum Engl.","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"83ebea49-d5ce-4c9f-a400-2418b6352cc3","237836","F","Botany","","Stenospermation longipetiolatum Engl.","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"ebb4a439-237a-4717-96e1-dabd427ee85d","242460","F","Botany","","Xanthosoma rimbachii K. Krause","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","A. Rimbach","","","","","","","","",""
"e895ee80-c4b4-48f9-b5d2-94992bad3d8f","229063","F","Botany","","Philodendron mamei Andr�","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","","","","","","","","","",""
"0b0ed63a-cc5a-473f-a6d6-4e04254f1421","217225","F","Botany","","Heteropsis rimbachii K. Krause","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","A. Rimbach","","","","","","","","",""
"e6ef04f7-8291-4763-915e-cb696ab7ce62","237832","F","Botany","","Stenospermation latifolium Engl.","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"091d2cec-e3e4-4368-8c8c-91cba3c088ba","237837","F","Botany","","Stenospermation matthewsii Schott","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"5ca37382-2747-4031-aafa-d9bf63764728","237839","F","Botany","","Stenospermation popayanense var. longispathaceum Engl.","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"ced705e0-8907-4b13-98ee-c7ed8221394e","229070","F","Botany","","Philodendron musifolium Engl.","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"c545b313-8a05-4f9a-8c9d-b196a0de9b48","229012","F","Botany","","Philodendron chimboanum Engl.","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"743d190f-2b26-4e18-b1ec-42f4e2553a44","229084","F","Botany","","Philodendron pilatonense Engl.","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"1a17c8ac-5bf0-4219-b648-ccf002d54bb9","224764","F","Botany","","Monstera maxima Engl. & K. Krause","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","H. F. A. von Eggers","","","","","","","","",""
"cb363064-d657-42af-bca3-878a50cd9e29","229128","F","Botany","","Philodendron validinervium Engl.","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"512fa87d-9493-4fc0-95bf-35a471779062","229098","F","Botany","","Philodendron quercifolium Engl.","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","","","","","","","","","",""
"fc7875a4-6340-4103-be6c-fa5b696ac51f","229102","F","Botany","","Philodendron riparium Engl.","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
