"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"9004b662-1aca-4a2a-825d-c2e32991805d","31543","F","Botany","","Pleurozium quitense (Mitt.) B. H. Allen & Magill","Bryophyta","","","Hylocomiaceae","TROPICOS","2015","","","M. A. Lewis","","Bolivia","La Paz","Larecaja","Along road between Quiabaya and Kankarani about 1 km W of Quiabaya and 17 km NW","3080","","",""
"e8bb7cd2-8fe8-4568-9866-71607f1829b3","31572","F","Botany","","Pleurozium quitense (Mitt.) B. H. Allen & Magill","Bryophyta","","","Hylocomiaceae","TROPICOS","2015","","","M. A. Lewis","","Bolivia","La Paz","Larecaja","Along road between Quiabaya and Kankarani about 1 km W of Quiabaya and 17 km NW","3080","","",""
"65993029-a11b-4c37-8f00-acd50fdb60ec","37427","F","Botany","","Pleurozium quitense (Mitt.) B. H. Allen & Magill","Bryophyta","","","Hylocomiaceae","TROPICOS","2015","","","M. A. Lewis","","Bolivia","La Paz","Inquisivi","Lower slopes of Cerro Chamaquiri along Rio Khatu, 3 km W of Quime","3460","3520","",""
"36a2c03e-ccc1-49c3-af89-c8679e311806","39360","F","Botany","","Pleurozium quitense (Mitt.) B. H. Allen & Magill","Bryophyta","","","Hylocomiaceae","TROPICOS","2015","","","M. A. Lewis","","Bolivia","La Paz","Inquisivi","Lower slopes of Cerro Chamaquiri along Rio Khatu, 3 km W of Quime","3400","","",""
"42abfd1a-6adf-41b8-a14e-7c64e2181c9c","30955","F","Botany","","Pleurozium quitense (Mitt.) B. H. Allen & Magill","Bryophyta","","","Hylocomiaceae","TROPICOS","2015","","","M. A. Lewis","","Bolivia","La Paz","Inquisivi","Lower slope of Cerro Naranuani along Rio Khatu 0.3 km down stream from mouth of","3550","","",""
"d2d183d9-3718-4027-834e-9058d201394d","15074","F","Botany","","Pleurozium quitense (Mitt.) B. H. Allen & Magill","Bryophyta","","","Hylocomiaceae","TROPICOS","2015","","","M. A. Lewis","","Bolivia","Cochabamba","Arani","Cordillera de Tiraque, around headwater's streams of Rio Macho Cueva near forks","3620","","",""
"341c8946-ca01-4b20-b93c-a04f9fdd8c2e","16702","F","Botany","","Pleurozium quitense (Mitt.) B. H. Allen & Magill","Bryophyta","","","Hylocomiaceae","TROPICOS","2015","","","M. A. Lewis","","Bolivia","Cochabamba","Arani","Cordillera de Tiraque, around headwater's streams of Rio Macho Cueva near forks","3520","","",""
"f1658093-f262-479d-a60d-1026156f0cef","13665","F","Botany","","Pleurozium quitense (Mitt.) B. H. Allen & Magill","Bryophyta","","","Hylocomiaceae","TROPICOS","2015","","","M. A. Lewis","","Bolivia","La Paz","Inquisivi","East side of R�o Miguillas 0.5 km downstream from Plant Hidroelectrica de Carab","2900","","",""
"128fdcf1-f7fe-4f5d-97ea-6e2c0e5b0d85","30482","F","Botany","","Pleurozium quitense (Mitt.) B. H. Allen & Magill","Bryophyta","","","Hylocomiaceae","TROPICOS","2015","","","M. A. Lewis","","Bolivia","La Paz","Inquisivi","Along the quebrada E of the Choquetanga-Carabuco. Road whose mouth is opposite t","3050","","",""
"5b5e85c3-000b-4430-89e7-989311cb1bdd","6830","F","Botany","","Pleurozium quitense (Mitt.) B. H. Allen & Magill","Bryophyta","","","Hylocomiaceae","TROPICOS","2015","","","M. A. Lewis","","Bolivia","La Paz","Inquisivi","In the area of Aguas Termales de Calachaca, 8 km NW of Choquetanga","3360","","",""
"92962cea-d62e-451d-a6ff-a5a3ec7e1ace","32014","F","Botany","","Pleurozium quitense (Mitt.) B. H. Allen & Magill","Bryophyta","","","Hylocomiaceae","TROPICOS","2015","","","M. A. Lewis","","Bolivia","La Paz","Inquisivi","In the eroding ravine above our camp in Choquetanga and along the Rio Miguillas","2950","","",""
"4d150582-c268-4a37-b847-e12a62205c47","32831","F","Botany","","Pleurozium quitense (Mitt.) B. H. Allen & Magill","Bryophyta","","","Hylocomiaceae","J. Larra�n","2015","","","M. A. Lewis","","Bolivia","La Paz","Inquisivi","Along the R�o Miguillas 7 km of Choquetanga, on the east bank where a small cre","2950","","",""
"767656a4-21a0-40be-956a-86c8d4a162e6","34057","F","Botany","","Pleurozium quitense (Mitt.) B. H. Allen & Magill","Bryophyta","","","Hylocomiaceae","TROPICOS","2015","","","M. A. Lewis","","Bolivia","La Paz","Inquisivi","S facing slopes of Cerro Chojna Kkota, 2 km N, 20 W of the school house at Commu","3060","","",""
"38de5c46-4436-4304-9674-304b43b816d2","5339","F","Botany","","Pleurozium quitense (Mitt.) B. H. Allen & Magill","Bryophyta","","","Hylocomiaceae","TROPICOS","2015","","","M. A. Lewis","","Bolivia","La Paz","Inquisivi","Along the Rio Chichipata (Rio Huma Palca) from Chichipata Village (ca. 1 km N of","3090","","",""
"6785adb9-0cba-492d-bc7b-b6b6aa54a663","5961","F","Botany","","Pleurozium quitense (Mitt.) B. H. Allen & Magill","Bryophyta","","","Hylocomiaceae","TROPICOS","2015","","","M. A. Lewis","","Bolivia","La Paz","Inquisivi","Base of massive orangish cliffs ca. 0.5 km SE of Hacienda Jucumarini, ca. 2.5 km","3400","","",""
"eaa68ce1-f1f9-4a23-bc46-6f545cbc6151","6208","F","Botany","","Pleurozium quitense (Mitt.) B. H. Allen & Magill","Bryophyta","","","Hylocomiaceae","TROPICOS","2015","","","M. A. Lewis","","Bolivia","La Paz","Inquisivi","Base of massive orangish cliffs ca. 0.5 km SE of Hacienda Jucumarini, ca. 2.5 km","3400","","",""
"bf56b68a-caa0-422c-8bc0-79b1ec26310d","32060","F","Botany","","Pleurozium schreberi (Willd. ex Brid.) Mitt.","Bryophyta","","","Hylocomiaceae","","","","","M. A. Lewis","","Bolivia","La Paz","Larecaja","Along foot trail from Quiabaya to Cotanani, 15 km E of NW of Sorata.","3310","","",""
"7a362a7f-29f8-4fb3-ad08-9a6572b222c7","32341","F","Botany","","Pleurozium Mitt.","Bryophyta","","","Hylocomiaceae","","","","","M. A. Lewis","","Bolivia","La Paz","Larecaja","3 km S of Tacacoma along Tacacoma-Quiabaya road, 18 km N of Sorata.","3470","","",""
"85be6d1d-af3e-46d0-9d82-e03c1629e9d1","32906","F","Botany","","Pleurozium Mitt.","Bryophyta","","","Hylocomiaceae","","","","","M. A. Lewis","","Bolivia","La Paz","Larecaja","Between 5-6 km S of Tacacoma along road to Quiabaya, 16-17 km N of Sorata.","3450","","",""
"331f56d9-f369-4347-9d06-55fbf5170178","33795","F","Botany","","Pleurozium Mitt.","Bryophyta","","","Hylocomiaceae","","","","","M. A. Lewis","","Bolivia","La Paz","Larecaja","Between 5-6 km S of Tacacoma along road to Quiabaya, 16-17 km N of Sorata.","3550","","",""
"8c095f78-52d8-4354-88fc-aca007f5fb91","33994","F","Botany","","Pleurozium Mitt.","Bryophyta","","","Hylocomiaceae","","","","","M. A. Lewis","","Bolivia","La Paz","Larecaja","Between 5-6 km S of Tacacoma along road to Quiabaya, 16-17 km N of Sorata.","3550","","",""
"97328332-856c-4f5e-b2f8-156c6d4520e7","22825","F","Botany","","Rhytidiadelphus squarrosus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","M. A. Lewis","","","","","","3250","","",""
