"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"74d36889-d9fa-42d3-b9cd-ea2e727efd0e","3875842","F","Botany","","Temnoma pilosum (A. Evans) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","W. Frey & F. Schaumann","","Chile","","","Chile","","","",""
"76699d96-3290-4ad5-910e-341f212800b1","4510004","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","G. H. Conklin & L. R. Wilson","","United States of America","Minnesota","Cook","Moss Lake, Hungry Jack Lake Region, 30 miles northwest of Grand Marais","","","",""
"56887782-fa4c-49f1-b6fb-2914939929b8","4509962","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","G. H. Conklin & L. R. Wilson","","United States of America","Minnesota","Cook","Hungry Jack Lake, 30 miles northwest of Grand Marais","","","",""
"ccc87296-5153-48f6-9372-e7eb20ddef04","4510003","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","G. H. Conklin & L. R. Wilson","","United States of America","Minnesota","Cook","Moss Lake, Hungry Jack Lake Region, 30 miles northwest of Grand Marais","","","",""
"7517b494-6eb4-4ecc-abeb-e02617d28e21","4509899","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","G. H. Conklin & L. R. Wilson","","United States of America","Minnesota","Cook","Hungry Jack Lake Region, 30 miles northwest of Grand Marais","","","",""
"c3bb306b-fe95-4f0a-a0de-899fdb9b6f59","4510043","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","G. H. Conklin & L. R. Wilson","","United States of America","Minnesota","Cook","Pigeon River, at Middle Falls, International Boundary","","","",""
"ddec9521-7655-4e1c-a09a-b56784161343","4510047","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","G. H. Conklin & L. R. Wilson","","United States of America","Minnesota","Cook","Pigeon River, trail to Big Falls, International Boundary","","","",""
"a24f230e-55ca-4433-a38a-51bd7353bf84","4510217","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","G. H. Conklin","","United States of America","Minnesota","Lake","Lake Superior, mouth of Two Island River","","","",""
"37e2ef0a-eadb-40c4-9c4d-780ae0b06fbd","4510253","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","G. H. Conklin & L. R. Wilson","","United States of America","Minnesota","Lake","Lake Superior, near Two Island River","","","",""
"8de14b00-affb-452b-8d60-4021a89160cd","4510254","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","G. H. Conklin","","United States of America","Minnesota","Lake","Lake Superior, near Two Island River","","","",""
"4b7947de-fcb0-463d-80bc-5b154482a780","4510255","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","G. H. Conklin","","United States of America","Minnesota","Lake","Lake Superior, near Two Island River","","","",""
"02f265a2-5bba-4c5d-915c-a369222f7742","4510256","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","G. H. Conklin & L. R. Wilson","","United States of America","Minnesota","Lake","Lake Superior, near Two Island River","","","",""
"bce6b7af-150f-44d1-b81c-97b59742460e","4510278","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","G. H. Conklin","","United States of America","Minnesota","Lake","Two Island River","","","",""
"43f8f973-c488-4e23-8a99-b6fc1983bb31","4510279","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","G. H. Conklin","","United States of America","Minnesota","Lake","Two Island River","","","",""
"79a16e92-76e5-4dd1-8b12-d63ff5c7a62a","4510280","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","G. H. Conklin","","United States of America","Minnesota","Lake","Two Island River","","","",""
"b2ddcdc4-ca34-4c03-9b66-0d097b441339","4510281","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","G. H. Conklin","","United States of America","Minnesota","Lake","Two Island River","","","",""
"bee1dae4-3521-4e6e-bdb6-7a93952c29d3","4510467","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","G. H. Conklin","","United States of America","Minnesota","St. Louis","Pike Lake Road, near Duluth","","","",""
"0035283d-ed42-46c3-b23e-0320b1999328","4510471","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","G. H. Conklin","","United States of America","Minnesota","St. Louis","Pike Lake Road, near Duluth","","","","sterile"
"878d426d-bad4-45c1-b25f-53f3600ef15c","4510472","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","G. H. Conklin","","United States of America","Minnesota","St. Louis","Pike Lake Road, near Duluth","","","",""
"201606ee-528f-4f25-9c3c-1f3406281a40","4510473","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","G. H. Conklin","","United States of America","Minnesota","St. Louis","Pike Lake Road, near Duluth","","","",""
"02fe2739-0762-46b9-98e0-4c044f44f008","4510474","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","G. H. Conklin","","United States of America","Minnesota","St. Louis","Pike Lake Road, near Duluth","","","",""
"5e59e33a-1b8c-46a4-be5a-a4320e5a989d","4510478","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","G. H. Conklin","","United States of America","Minnesota","St. Louis","Pike Lake Road, near Duluth","","","",""
"e4d56650-6275-4ec3-8fc0-53420db2a30f","4513513","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","F. W. Gray","","United States of America","West Virginia","Pocahontas","Spruce","","","",""
"c3a90910-757f-4d19-84bb-941628a4f2ea","4513843","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","G. H. Conklin & L. R. Wilson","","United States of America","Wisconsin","Bayfield","Squaw Point, near Cornucopia","","","",""
"8a7d3adb-44f8-4372-9035-49f7c37269cb","4513858","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","G. H. Conklin & L. R. Wilson","","United States of America","Wisconsin","Bayfield","Squaw Point, near Cornucopia","","","",""
"e7f7e1b4-a20d-4c6f-ac53-2099ec317a56","4513984","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","G. H. Conklin","","United States of America","Wisconsin","Douglas","Black River, Manitou Falls","","","",""
"bad3ada7-5aec-4c3e-bcf6-7636e222edc5","4513985","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","G. H. Conklin","","United States of America","Wisconsin","Douglas","Black River, Manitou Falls","","","",""
