"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"bc6225e7-1313-4deb-b81a-31b8833582d8","4004128","F","Botany","1508681","Davallia corniculata Moore","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"ceea5dab-646c-4052-83a7-e0522eb43d97","4006346","F","Botany","279892","Davallia hymenophylloides (Blume) Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","A. D. E. Elmer","","Philippines","","","","","","",""
"d9906a3f-a089-4c86-af70-0a62ed6df7a9","4006348","F","Botany","421895","Davallia hymenophylloides (Blume) Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","A. D. E. Elmer","","Philippines","","","","","","",""
"39e18a93-c13f-4479-8204-03c3c1c42bc3","4006355","F","Botany","324848","Davallia hymenophylloides (Blume) Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","C. M. Weber","","Philippines","","","","","","",""
"41b26f87-fc20-41ea-9340-3cf7a66c8820","4004252","F","Botany","324854","Davallia angustata Wall.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","C. M. Weber","","Philippines","","","","","","",""
"b1ea0cde-d767-45a0-9366-336c363bf7a6","4004190","F","Botany","2044158","Davallia pentaphylla Blume","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","E. Zogg","1984","","","E. Zogg & H. Gassner","","Papua New Guinea","","","","","","",""
"43ca1b05-79ff-4a46-b124-7f9b0d03f1e7","4004212","F","Botany","2044157","Davallia trichomanoides Blume","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","E. Zogg","1985","","","E. Zogg & H. Gassner","","Papua New Guinea","","","","","","",""
"5d234283-aae1-4f0e-afbe-2e0ab8c139de","4004201","F","Botany","2130280","Davallia solida (G. Forst.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","W. Takeuchi","1993","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
"c19a00e4-f4cc-43a8-86c4-c68fa044ddb3","4004202","F","Botany","2130279","Davallia solida (G. Forst.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","W. Takeuchi","1993","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
"5e6fd9c8-e560-4123-b20a-73947c71d296","4004180","F","Botany","822957","Davallia novae-guineae Rosenst.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","","","","","","","","","",""
