"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"face1f5a-d3e7-4bfd-9c59-1ffd7850bd24","277592","F","Botany","869766","Cerastium subspicatum Wedd.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Syntype","","G. Mandon","","","","","","","","",""
"d81a04c9-30e6-4f10-b591-6ef4d8cb3e12","330160","F","Botany","869717","Cerastium floccosum Benth.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Isotype","","K. T. Hartweg","","","","","","","","",""
"a9fbdc7c-7067-4376-8083-332b93126a2f","277588","F","Botany","479249","Cerastium junceum M�schl","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Isotype","","W. Fischer","","","","","","","","",""
"1204e43d-229f-4a3d-b487-d8c45483c35d","333777","F","Botany","936966","Cerastium arvensiforme var. glandulosum Wedd.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Isotype","","H. A. Weddell","","","","","","","","",""
"a8990c76-3641-47d2-87fb-962069c244a8","333786","F","Botany","869762","Cerastium mucronatum Wedd.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Isosyntype","","G. Mandon","","","","","","","","",""
"e9457959-cea8-4a49-9c35-e7583524db5d","333778","F","Botany","936638","Cerastium caespitosum Triana & Planch.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Possible type","","J. Goudot","","","","","","","","",""
"8f1cf684-c59d-4361-a14c-34b4aade547c","277582","F","Botany","935647","Cerastium dicrotrichum Fenzl ex Rohrb.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Isotype","","A. Saint-Hilaire","","","","","","","","",""
"f0ff35fb-d189-4bfa-b471-5e71c11382c4","333785","F","Botany","937207","Cerastium montanum Gay","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Isotype","","C. Gay","","","","","","","","",""
"730f0286-2477-4fea-861d-ab2a025cf2ff","333789","F","Botany","937117","Cerastium nervosum Gay","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Isotype","","C. Gay","","","","","","","","",""
"ec4676c6-039a-4825-bc7c-7116304ee238","333781","F","Botany","936953","Cerastium consanguineum Wedd.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Isosyntype","","H. A. Weddell","","","","","","","","",""
"4499d673-8ea0-4fd1-8acd-920cb8e13b67","333787","F","Botany","936951","Cerastium mucronatum Wedd.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Isosyntype","","H. A. Weddell","","","","","","","","",""
"e20a27eb-f1a7-4724-8365-b295f9d72d05","333790","F","Botany","937011","Cerastium subspicatum Wedd.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Isosyntype","","H. A. Weddell","","","","","","","","",""
