"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"89ab0f98-504e-49e6-8170-d3479efac5b1","165547","F","Botany","171658","Erythroxylum confusum Britton","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","N. L. Britton & L. J. K. Brace","","","","","","","","",""
"615feaa1-578b-4481-959a-c609adcb104c","171105","F","Botany","","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","R. Byrne","","Bahamas","","","Abraham Bay","","","",""
"4f034761-bbfd-442a-a612-3e07864a0a5a","165598","F","Botany","","Erythroxylum confusum Britton","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. T. Gillis","","","","","","","","",""
"3fd59547-74f3-4a3f-895b-20d098200f0c","171057","F","Botany","171805","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","N. L. Britton & L. J. K. Brace","","","","","","","","",""
"0c34c5fc-bdb9-426f-be81-1795973cefbb","165546","F","Botany","198188","Erythroxylum confusum Britton","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","N. L. Britton","","","","","","","","",""
"9e7c35de-d90f-487e-9f8c-ee02b512e043","169495","F","Botany","","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","E. G. Britton","","","","","","","","",""
"cd05e147-d551-4216-bf18-eaf5059e4c0a","171050","F","Botany","214071","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","E. G. Britton","","","","","","","","",""
"3fa34752-3041-4746-817b-e39b300479dd","171246","F","Botany","175472","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","A. S. Hitchcock","","Bahamas","","","","","","",""
"af257386-eaf5-43dc-a053-04caf07c69df","165568","F","Botany","144044","Erythroxylum confusum Britton","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","A. H. Curtiss","","","","","","","","",""
"52470810-a1d9-4c4b-8f10-ffc1610a35d0","165579","F","Botany","","Erythroxylum confusum Britton","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","H. F. A. von Eggers","","","","","","","","",""
"b2288df1-206e-46fc-b422-c57e66ed800a","165663","F","Botany","1938133","Erythroxylum confusum Britton","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","R. P. Sauleda & D. K. Sauleda","","","","","","","","",""
