"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d675e168-30e2-49b4-a021-883a7948d51d","3065939","F","Botany","1840806","Escallonia resinosa (Ru�z & Pav.) Pers.","Spermatophyta","Dicotyledoneae","","Saxifragaceae","","","","","C. Davidson","","Bolivia","Cochabamba","","Cochabamba","","","",""
"e0ef2c4a-29b1-479b-823c-dcd853c0369b","3065110","F","Botany","2168759","Escallonia megapotamica Spreng.","Spermatophyta","Dicotyledoneae","","Saxifragaceae","","","","","M. Sobral","","Brazil","Rio Grande do Sul","","Rio Grande do Sul","","","",""
"54a287b4-4fc9-45fb-944f-94017461cd2f","3064912","F","Botany","2166347","Escallonia bifida Link & Otto","Spermatophyta","Dicotyledoneae","","Saxifragaceae","","","","","T. M. Pedersen","","Brazil","Rio Grande do Sul","","Rio Grande do Sul","","","",""
"d6c61a2e-bb05-4eff-b9c7-5d3b3ca3e66e","3064944","F","Botany","2015189","Escallonia bifida Link & Otto","Spermatophyta","Dicotyledoneae","","Saxifragaceae","","","","","J. Brinker","","Brazil","Rio Grande do Sul","","Rio Grande do Sul","","","",""
"96347746-0fae-41de-b0e1-12763ff26d62","3064892","F","Botany","1495051","Escallonia bifida Link & Otto","Spermatophyta","Dicotyledoneae","","Saxifragaceae","","","","","B. Rambo","","Brazil","Rio Grande do Sul","","Rio Grande do Sul","","","",""
"d66a51ff-24ce-46e4-af11-2e1e6916e184","3065611","F","Botany","550488","Escallonia paniculata (Ru�z & Pav.) Roem. & Schult.","Spermatophyta","Dicotyledoneae","","Saxifragaceae","","","","","J. Steinbach","","Bolivia","Cochabamba","","Cochabamba","","","",""
"a4045c15-8ebe-46e6-b717-d9e749a8020d","3065612","F","Botany","550506","Escallonia paniculata (Ru�z & Pav.) Roem. & Schult.","Spermatophyta","Dicotyledoneae","","Saxifragaceae","","","","","J. Steinbach","","Bolivia","Cochabamba","","Cochabamba","","","",""
"d1930cea-2cbc-45e7-bed4-bf4594c94f18","3065007","F","Botany","1665897","Escallonia farinacea A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Saxifragaceae","","","","","G. Hatschbach","","Brazil","Rio Grande do Sul","","Rio Grande do Sul","","","",""
"7d4f8735-e09a-40cb-b1e1-56c790d57789","3064909","F","Botany","1542858","Escallonia bifida Link & Otto","Spermatophyta","Dicotyledoneae","","Saxifragaceae","","","","","B. Rambo","","Brazil","Rio Grande do Sul","","Rio Grande do Sul","","","",""
"50e8ca52-7303-452d-99f7-c5703edfb428","3064915","F","Botany","1545975","Escallonia bifida Link & Otto","Spermatophyta","Dicotyledoneae","","Saxifragaceae","","","","","J. da Costa Sacco","","Brazil","Rio Grande do Sul","","Rio Grande do Sul","","","",""
