"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f92fdda8-f0d9-4c96-b04c-a8d4168f30c9","3904671","F","Botany","1114473","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","P. C. Standley","","Guatemala","","","Guatemala","","","",""
"0672f5bc-7fa4-4709-92ea-6b62e854ed99","3904672","F","Botany","989342","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","P. C. Standley","","Guatemala","","","Guatemala","","","",""
"047df664-c5de-4730-b8d7-fac9b6200ab6","3904673","F","Botany","990938","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","P. C. Standley","","Guatemala","","","Guatemala","","","",""
"9742561b-2851-43f5-99a2-c5b65411466f","3904674","F","Botany","1104318","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","P. C. Standley","","Guatemala","","","Guatemala","","","",""
"8569c7ae-ad34-4399-ab8d-0552f0e61b13","3904675","F","Botany","1103841","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","P. C. Standley","","Guatemala","","","Guatemala","","","",""
"08bb34a9-890f-4a12-8e8c-2d593e9c5889","3904676","F","Botany","991431","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","P. C. Standley","","Guatemala","","","Guatemala","","","",""
"75fcc70e-4e19-41e6-aa57-0ba18e6fe7c0","3904677","F","Botany","1153280","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","J. A. Steyermark","","Guatemala","","","Guatemala","","","",""
"049db66a-3443-4337-972f-acc7660a0abe","3904678","F","Botany","1048963","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","J. A. Steyermark","","Guatemala","","","Guatemala","","","",""
"cc781db4-1913-4f12-ae55-0dd70b3f3d12","3904679","F","Botany","1045782","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","J. A. Steyermark","","Guatemala","","","Guatemala","","","",""
"2dffbde6-f17f-4e64-a15d-02fdcb2bea1e","3904680","F","Botany","1050880","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","J. A. Steyermark","","Guatemala","","","Guatemala","","","",""
